tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5974e19af7db0b8d5423baf9e1886d26f60e45d736942f40a31ed955251ed7,-1,0,1,191.07531091,1566328746,Revocation,b73e3adc0b4b758a87beb806763aeb74b79730faeed27bf6331ead8a309ba56f
6bd5ea05e45a65e3aeb5bcdd76f5b70f313aaa7aab2eda2a1a9763290289f13c,-1,2,1,192.64075311,1563502264,Regular,f2e982e31619b430d98978eb7e23b1abc88db6dd03caebacce8cff876ce0a242
f2e982e31619b430d98978eb7e23b1abc88db6dd03caebacce8cff876ce0a242,1,2,1,192.64075311,1563469879,Vote,6bd5ea05e45a65e3aeb5bcdd76f5b70f313aaa7aab2eda2a1a9763290289f13c
d60ddfa41b436c697cfdc01602ed8b54ead91452c8527d9f3c8bdec25d9417ea,-1,1,1,191.07531091,1563239507,Vote,a1e823a317d367919cfa91e0f521cd14f99b5e57b5ce4369565a16e3df884983
cf248ddb7b05cc70eefaf8d9cec35031634adfc0a1a6fb4c8700173edf6fc8fe,-1,1,1,191.07531091,1562904434,Vote,9d4ae83a2269bf72ae98a38a3cd7068070e35fe7d98e34418d61c8895f1f85a8
41c854e8adfc0347ba71a27a386f28a0c0a3422cea2a0a8ed71fd0e5781ace6a,-1,1,1,191.07531091,1562852468,Vote,df42f4bd9c718cd8816a95ecc916d1da1132c12e483547feb008df0ce0fa30fb
4b27808f82a970b98ecd60f4d02a87ba1897fcf66cd4bf1d00a77a210db37136,-1,1,1,191.07531091,1562736636,Vote,7c102cc15b5fa15ab87315fd9003339b2e1d306e6936867f1aa3e37f8a20482d
db52198ff5509c33083d29d4926a4f7af16f96f35df9fd116b349ebee47ba9ec,-1,4,1,192.64075311,1562477955,Regular,7f11531b997f395d3373199be7ef9be08baa6ad41df59b8b5ce7541b731fbdf9
d2c7c84c462061c61e21ff07e007741229b3d08723d65178924da2ed605b530e,-1,7,1,192.64075311,1562455926,Regular,0f0f69072b4d21d71786e3fc8fcf8d36afae19b8fad4a50da46815059d99898c
0f0f69072b4d21d71786e3fc8fcf8d36afae19b8fad4a50da46815059d99898c,1,2,1,192.64075311,1562308937,Vote,d2c7c84c462061c61e21ff07e007741229b3d08723d65178924da2ed605b530e
7f11531b997f395d3373199be7ef9be08baa6ad41df59b8b5ce7541b731fbdf9,1,2,1,192.64075311,1562229246,Vote,db52198ff5509c33083d29d4926a4f7af16f96f35df9fd116b349ebee47ba9ec
9f273ec8bfaa8ddfbf4cf7c0dc0483762fb8a59696b1649571e9161a34a771b4,-1,1,1,191.07531091,1562145581,Vote,bb4325e58ffbbfa0a235648362cd952f369616e2b0d77f362370e0f465b4be6b
2f5e00550e18e8bc3419917b365b0ccd586b8d7a96ee5a15119a26122d53ce89,-1,2,1,192.64075311,1562059974,Regular,8505c5eb5be6cd00c81558ce296e18edb3d5944e175561eeb152beae76721f3f
8505c5eb5be6cd00c81558ce296e18edb3d5944e175561eeb152beae76721f3f,1,2,1,192.64075311,1562032454,Vote,2f5e00550e18e8bc3419917b365b0ccd586b8d7a96ee5a15119a26122d53ce89
90f1185d629720a97913efd2659eaa91735736c677ea9a9838e034000f0e212f,-1,1,1,191.07531091,1561391092,Vote,de0a2b9df559eff958225cbda80ff915e2f5154d19ec4a5fb0a4a09fa81a385d
8878745bf698dc231a592169054e1a417555e493bba5f456f89a76adaa39db44,-1,1,1,191.07531091,1561345163,Vote,ca10689bc58e73f3da15555410607a0bd62cc7ebc60e78289b7bf4e4ce525d17
4f65e534d35d50df7a3bd9c69dd03aa9dd3a0acd02b827bdfa2f190a8dac88f2,-1,1,1,191.07531091,1561293905,Vote,9427b475b2a9302034f341b50701dc8e33396773b0196ec3a21903d33da06781
d60a7a40f40a8b5949791d90e3b091dd3d9d3e30dcddf499da8007b571552bd2,-1,1,1,191.07531091,1561123122,Vote,d975896584db7dc7e2ba216d226efb8ff700e9ed24551b803dc6dc07c352c972
6bf28a4b4a7e0b12b02926cd5270c41053dd1b3b32f839ef4bd546105f474b90,-1,1,1,191.07531091,1561114256,Vote,66150e82634b5230066ddfaee81cae7f822b6de940675af28ce8a8faaa1639e7
7dddaeb6c51651f13278513f709322a1ad62dde4b0183fff8db9483b0660afb9,-1,1,1,192.69058114,1560904896,Regular,a6a10576b199d25f8f86f359c3fd7b52e6e9087b6df5350778915ef743567e43
a6a10576b199d25f8f86f359c3fd7b52e6e9087b6df5350778915ef743567e43,1,2,1,192.69058114,1560876166,Vote,7dddaeb6c51651f13278513f709322a1ad62dde4b0183fff8db9483b0660afb9
3702c28d233d83a50bb1812efa23828a48d6226d3fb4a278ba2d9bfad15388ae,-1,1,1,191.07531091,1560781433,Vote,8c41508e4ca3618b3924fbe5884f4be18658b47b7bdab6f6eaf75b67717a9440
c7fe6611be991a9801992f78721b97923106ec65d6a1a9f51562f8c292751919,-1,1,1,192.69058114,1560679468,Regular,2b6171e24045af1da73bf3ad5bbb49902ea14c28d92bf1555f33d6157df67891
460a3545c95003e6e1f6c1b22077b53a2c46eb8cb8300b4f6c3e9d70ffcc4098,-1,1,1,191.07531091,1560658239,Vote,16e425d31b8ee6b25508e668b31dc1a375ac2e9efe58d8ff67de635bddfb7260
2b6171e24045af1da73bf3ad5bbb49902ea14c28d92bf1555f33d6157df67891,1,2,1,192.69058114,1560605028,Vote,c7fe6611be991a9801992f78721b97923106ec65d6a1a9f51562f8c292751919
ab3023698bbedd1627898bca5c6683e518262288d9d7434473592a97670d1267,-1,1,1,191.07531091,1560539212,Vote,14648324cc157c37c73ba0e8f8c7178133e838ec507a8220978ce0710476ec23
1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d,-1,27,1,192.69058114,1560379719,Regular,4b63daef4e5e37977f9add7f42c5167407c8c0a4c10647f9c071c40616f1144d
d30093166e16608c616456cd7a82c9625a04ea89063591c5d8587392a0e38d53,-1,1,1,191.07531091,1560377355,Vote,0b946881cce21cbc2a304f66ec9b25c0c455b13288b361a4cd1228bcc54936d2
45ba4aa91571570dfb2af33aa11b13240c264c2160d06d8a958756d8c9ad3da0,-1,1,1,191.07531091,1560216543,Vote,735465fc52673f9cadaf49baa052713398406ffb1147b7de23b5ed60110a93b4
