tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a427a4af857b3aed71ab017a4fc16655a543022f34870f74c97c50a13c46c439,-1,1,1,139.64003462,1568432180,Vote,74a6d5a8a64728c44716c99c604ef1627fb1fa35b7ba7252cba67c1fffdf7098
e6924c7b0eb87a0a14c5565b1dc2a82e7314465f1878b7d3bdc36e41c4b603b5,-1,1,1,139.64003462,1565118391,Vote,fd1cc05ddf0862365cae7bc48d84ed0f8091d6acb50ed01e6e0a1317fe3f60c1
b17dec80dc1482721731be58995700ee8ed8b9c613318019f97432daef4ca1e9,-1,1,1,139.64003462,1564861552,Vote,544e36b1930ee413a6aa5c215ce6edfe1b4217b5eb5dd314154e5a87cff59ff7
c529eea7f1018b915e8f4d094af600b5dbfc311495902ed0917a1d704ffba1b8,-1,1,1,139.64003462,1564177405,Vote,c47db312107d8f316a3b62df4854bd39fc4268dd23541902b2cad5ac9340ddeb
376555c4465d98d9633a2910b0437be12f9823a247537c5e51a433eaa1f294dd,-1,1,1,139.64003462,1564150288,Vote,cd55f31b06f18294edfb65bed4182bf18b8792c0ba724691948d1847a0379c9c
544e36b1930ee413a6aa5c215ce6edfe1b4217b5eb5dd314154e5a87cff59ff7,1,0,1,139.64003462,1563580322,Ticket,b17dec80dc1482721731be58995700ee8ed8b9c613318019f97432daef4ca1e9
74a6d5a8a64728c44716c99c604ef1627fb1fa35b7ba7252cba67c1fffdf7098,1,0,1,139.64003462,1563580322,Ticket,a427a4af857b3aed71ab017a4fc16655a543022f34870f74c97c50a13c46c439
c47db312107d8f316a3b62df4854bd39fc4268dd23541902b2cad5ac9340ddeb,1,0,1,139.64003462,1563580322,Ticket,c529eea7f1018b915e8f4d094af600b5dbfc311495902ed0917a1d704ffba1b8
cd55f31b06f18294edfb65bed4182bf18b8792c0ba724691948d1847a0379c9c,1,0,1,139.64003462,1563580322,Ticket,376555c4465d98d9633a2910b0437be12f9823a247537c5e51a433eaa1f294dd
fd1cc05ddf0862365cae7bc48d84ed0f8091d6acb50ed01e6e0a1317fe3f60c1,1,0,1,139.64003462,1563580322,Ticket,e6924c7b0eb87a0a14c5565b1dc2a82e7314465f1878b7d3bdc36e41c4b603b5
