tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d85848d06a0466b29d4f27dc26a672ff0210217b357acdc2ae534337976efbd,-1,1,1,146.01753831,1571416426,Vote,91ce2a98415c77a689e864ba0ff87e8f9e83f72a2b8122786340ca55fb7d3429
284f9a6a389139e9c30c6bc28c1a4df65a4324901fd7967c78367f45a93b917d,-1,1,1,146.01753831,1568889389,Vote,4d607fb0d74040e228b9929c979130bb7566fc368de1d9025acd5a7f97be97fd
5b51118b87d75f924632f5953f8cbba310f70e87c3e116ef72c8c1e0d71974fb,-1,1,1,146.01753831,1568308844,Vote,b477e82e780b7fcf03b977ca29f407c08c0ca368072f53b4968a9629b5a9d684
e998e9d8cca9f6fc37fe88879e270a048c0df8e240ddbaecb26e75ab0198028c,-1,1,1,146.01753831,1567585278,Vote,d4d2fa23b3f6dc95ba9fa5c2a6ac5b8e9f9f61a2836ca8076eaa8e0f0fe9addd
4b94c077c849a6b496f8426b3f5fcbc85f34582fe5afbe6230ad0621b3251c23,-1,1,1,146.01753831,1566679419,Vote,95a6fbb6b13dc104c8148196cf43099f684197185b2f8c18514b2b3991f1a1ac
4d607fb0d74040e228b9929c979130bb7566fc368de1d9025acd5a7f97be97fd,1,0,1,146.01753831,1566203482,Ticket,284f9a6a389139e9c30c6bc28c1a4df65a4324901fd7967c78367f45a93b917d
91ce2a98415c77a689e864ba0ff87e8f9e83f72a2b8122786340ca55fb7d3429,1,0,1,146.01753831,1566203482,Ticket,4d85848d06a0466b29d4f27dc26a672ff0210217b357acdc2ae534337976efbd
95a6fbb6b13dc104c8148196cf43099f684197185b2f8c18514b2b3991f1a1ac,1,0,1,146.01753831,1566203482,Ticket,4b94c077c849a6b496f8426b3f5fcbc85f34582fe5afbe6230ad0621b3251c23
b477e82e780b7fcf03b977ca29f407c08c0ca368072f53b4968a9629b5a9d684,1,0,1,146.01753831,1566203482,Ticket,5b51118b87d75f924632f5953f8cbba310f70e87c3e116ef72c8c1e0d71974fb
d4d2fa23b3f6dc95ba9fa5c2a6ac5b8e9f9f61a2836ca8076eaa8e0f0fe9addd,1,0,1,146.01753831,1566203482,Ticket,e998e9d8cca9f6fc37fe88879e270a048c0df8e240ddbaecb26e75ab0198028c
