tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190716f7cc46fd294c3ce74717bfd56d4b896175767990bab81ec141c1fec08a,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
5556cf574a0e1461bbdd2a57e1dac4c938a3d2ee902e3757edc376ea6b83133f,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
5f249f5568abafd4ee7f3e9e99c5562bb9569327c5ab041bb78db0db002b8957,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
66b93760dc4cdc1525be29dc737941b44b98f97dadec6e3247314eaaec5ac4a9,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
7b149ebfd0ebe2be570b65b711e42a4d3fb2eef885c66da204a43c92e904e069,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
8d43856af29d531cf2f93b1b06c88d985f88c1fcc37d0e4a8edbb3d242901c98,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
94a7de971fc322c3ec32d1f3d8cccba1d832a1e9e14dab84f6f2744ab4160786,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
b8fc902053f8587af75a99e8f83427c2946d8692dd85b849ab645e266c29a5aa,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
c1c4739800ebfce9bae3872224567f6791ef9a834b7aa280400ab3a21cb6b766,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
d34420cf5780f3ebaa7aedc6d56d61c61b0d1f5573380a00044eea2295ef859f,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
ea36e21608d5df2bcaa692ba9005e59b3f28b3f1b3545925e001e67b86dd284d,-1,0,1,2.000298,1695262447,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
1888d1d8a6f09f9e89ce4113d118326811b30640dec030f93c5106c2919b0b28,-1,0,1,2.000298,1695262110,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
2cfb697cecf847b40f1ab67492dcda83498abc9f1bedfb715a38c88849f13408,-1,0,1,2.000298,1695262110,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
360aae5b67b2ece0c8337ab059c840c34321356d1524c4e4ef1759d32298fd11,-1,0,1,2.000298,1695262110,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
