tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274bed12b2e391da9ddf25cd7dc19f5519230a8affb8f82d40d7829ada52ba5f,-1,0,1,0.05650651,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
274bed12b2e391da9ddf25cd7dc19f5519230a8affb8f82d40d7829ada52ba5f,-1,1,1,8.27873948,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
3b104bd1eab2dcb176c192f87b9de0841887bcfe3c5fa52ded18c7f83eeb33cf,-1,1,1,8.27873948,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
3b104bd1eab2dcb176c192f87b9de0841887bcfe3c5fa52ded18c7f83eeb33cf,-1,0,1,0.05650651,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
5a4cd7a5251f8ef8d5961095d55da0e55dd9e5d0331e608476207d1979d0ec76,-1,1,1,8.27873948,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
5a4cd7a5251f8ef8d5961095d55da0e55dd9e5d0331e608476207d1979d0ec76,-1,0,1,0.05650651,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
79a01016097bc5d872f5e05efb20c07bff90511e288d5878f57c91acf827911e,-1,1,1,8.27873948,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
79a01016097bc5d872f5e05efb20c07bff90511e288d5878f57c91acf827911e,-1,0,1,0.05650651,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
7ec07a333b12344ecc3647fe42afcd5032b2328483698368b25e7d0e3f489641,-1,1,1,8.27873948,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
7ec07a333b12344ecc3647fe42afcd5032b2328483698368b25e7d0e3f489641,-1,0,1,0.05650651,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
