tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41,-1,8,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41,-1,9,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41,-1,10,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41,-1,11,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41,-1,12,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41,-1,13,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41,-1,14,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41,-1,15,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
a84cf6d83105178eac91250f5a8f48b6496c609567a401664d875e774601ccb7,-1,6,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
a84cf6d83105178eac91250f5a8f48b6496c609567a401664d875e774601ccb7,-1,7,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
a84cf6d83105178eac91250f5a8f48b6496c609567a401664d875e774601ccb7,-1,8,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
a84cf6d83105178eac91250f5a8f48b6496c609567a401664d875e774601ccb7,-1,9,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
a84cf6d83105178eac91250f5a8f48b6496c609567a401664d875e774601ccb7,-1,10,1,138.20723103,1551158953,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687,1,0,1,138.20723103,1551157463,Regular,370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41
cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687,1,1,1,138.20723103,1551157463,Regular,370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41
cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687,1,2,1,138.20723103,1551157463,Regular,370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41
cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687,1,3,1,138.20723103,1551157463,Regular,370a126fc3456399d074bab47bc1bab06e3d9bc69cbd4bd1e089173bfcbddd41
