tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a56058e24b03744533e8f46ee48da611c6e953ad204c6a727f99a0433b26c7a,-1,1,1,296.42074676,1556146450,Regular,a651f2feb8b233f7776c12c6239b79f14a5b137ad5dcf1efdc18977d3184c2bb
a651f2feb8b233f7776c12c6239b79f14a5b137ad5dcf1efdc18977d3184c2bb,1,2,1,296.42074676,1556095694,Vote,3a56058e24b03744533e8f46ee48da611c6e953ad204c6a727f99a0433b26c7a
9969a793e2abee6910171961355f5a7107d26bca6d8c785aefb3a277513d68ca,-1,3,1,296.42074676,1555968699,Regular,a17a3b05a0a4ecc0f53e18d9bdcb836c7d497209721941e8764e6ebe502a85cb
a17a3b05a0a4ecc0f53e18d9bdcb836c7d497209721941e8764e6ebe502a85cb,1,2,1,296.42074676,1555934322,Vote,9969a793e2abee6910171961355f5a7107d26bca6d8c785aefb3a277513d68ca
f87cc8e9972a6e0c4f771d27d7f895d77d2bc56dbca6e56f0ce71140b61bc1c9,-1,0,1,296.42074676,1554872384,Regular,5545ca6a74767ed826ef9c662ca272d1477c6fa53fb0fc5a026136c40b22d026
5545ca6a74767ed826ef9c662ca272d1477c6fa53fb0fc5a026136c40b22d026,1,2,1,296.42074676,1554832197,Vote,f87cc8e9972a6e0c4f771d27d7f895d77d2bc56dbca6e56f0ce71140b61bc1c9
16b84d46625e0bfd6f6c006bbffd3fbcee770b0ce02e63b5f1d674ce71b3f51a,-1,9,1,296.42074676,1554393478,Regular,797b01284cf074bb581e06c5495d6539dcc9a0f94a807563a8bdaa02d726d1fe
94f344197ba393825fbf6ed173784d455da4781a9522580886800ae72d3e5774,-1,22,1,296.42074676,1554349147,Regular,99199e0cde5f78d63dfe4712d0faee9422cd6301489f6cbe1835e1ca52ac39d4
797b01284cf074bb581e06c5495d6539dcc9a0f94a807563a8bdaa02d726d1fe,1,2,1,296.42074676,1553948836,Vote,16b84d46625e0bfd6f6c006bbffd3fbcee770b0ce02e63b5f1d674ce71b3f51a
99199e0cde5f78d63dfe4712d0faee9422cd6301489f6cbe1835e1ca52ac39d4,1,2,1,296.42074676,1553859066,Vote,94f344197ba393825fbf6ed173784d455da4781a9522580886800ae72d3e5774
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,-1,15,1,296.47548592,1553631107,Regular,a253e26c3f911effff98451b1bac36def4719ccfc27b9e811c10d935108b2d50
a253e26c3f911effff98451b1bac36def4719ccfc27b9e811c10d935108b2d50,1,2,1,296.47548592,1553076277,Vote,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c,-1,0,1,228.93824454,1552766803,Regular,178eda60d62e7a6ad192d0a1a5691bac78be59493a821df3da5838e995a31d13
178eda60d62e7a6ad192d0a1a5691bac78be59493a821df3da5838e995a31d13,1,20,1,228.93824454,1552766341,Regular,d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c
