tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,57,1,53.16665252,1588930336,Regular,826660a8b9ec124455209e43cd75963544392d66285703f0e60b71f446484f23
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,66,1,78.1672983,1588930336,Regular,f164e0f3d4036aa6e1eff7cdfa3edf42b7a186928f9ddf8f1c76e724cd01fd27
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,65,1,62.44784511,1588930336,Regular,09cc3c6903fa743c118e5b7fafa26ba38965a09441f99caac43b60acacaa3127
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,64,1,89.13886623,1588930336,Regular,9075374f7908fb3ced5b7c508f04e662ca2c53dfd3dd542c71fd0dbd76bc0e27
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,63,1,78.0263238,1588930336,Regular,ef759142f6ccf4602bea13ed2d40b1579841562e73ef2ad5e35373f105da6126
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,62,1,80.38732015,1588930336,Regular,d6af51c3d20dd7edd58216bd58804f2395190a41c6c3f7bc821a18551d42cc25
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,61,1,50.23959758,1588930336,Regular,8354420bd352d1113d2670b115320ffb2e07b3b8b017c4f78fd2c5f492a77025
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,60,1,76.0082268,1588930336,Regular,8f09b7a7e6e777d47f577c68382e2b52b13a59390440f9621c0fa65506121625
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,59,1,68.74410952,1588930336,Regular,a296c3295ffd982656b4156e9d9b07fc96f41a0804d61e4915c582046f27c923
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,58,1,54.79837858,1588930336,Regular,88fb56dbdefa57793de31daba03a8a5e99ae6b8a5bb7ba79f8671445fa977323
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,56,1,95.80903337,1588930336,Regular,a9b69bbde9904f7c805c8d9efdf68e9f2f1eef95b6e1da1f6a57ac659e2e6521
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,55,1,51.74072734,1588930336,Regular,dee31dd886dc15da7cdddd7575125a7a0c0dabca28b5d69650f713a1e2f62920
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,54,1,53.46675881,1588930336,Regular,9e474af11cf4cac80a1fb9c1209f308549e4ba563fac1ec01ce05c08e031481f
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,52,1,52.19926886,1588930336,Regular,d99455ef70b9361a5cefe0a39ade26f418bbf234bf6ce09e7c95037a458eec1d
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,51,1,96.62362213,1588930336,Regular,094a8894720d01d0d90edf66bbd4e7fab302142356e69240ef0691f89f5ea21d
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,50,1,62.74804342,1588930336,Regular,314b5a18a550d05d0768de3e0ac16f9299a5acda4f83b052d686202fa7c2151d
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,49,1,55.12390863,1588930336,Regular,c3c287f0a7e8d4eadc98dfa20c7d310f84ed785c0aca353ad6e98ec015bdbb1c
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,48,1,51.2722711,1588930336,Regular,c18b7a5e3de1cfff11593cb59bede7f1d987d1797aa2114df8325d2b210b3f1c
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,47,1,62.97120409,1588930336,Regular,191e457e0d6d7255a8e8a872cd2591e5a2540fa81269d1183f948b7efa000a1c
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,46,1,71.89080454,1588930336,Regular,f066c36679cccecd2e6a6cc40bf3c1a3d5a6414d3ecf95be06b06e855c4ea71b
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,45,1,84.25550461,1588930336,Regular,7db0e4ba4a85dd44d37c5b3f377ef57e7582331e940074ab1cb18972312fa61a
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,44,1,97.40017694,1588930336,Regular,8be8cac24bb4ffdacb8133e01e0a0af9c846be34d459cedcb3c3f4ea721bf419
