tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eabe828f9e930511f98b7408cd71798ebe16b68b2c235da2e2d6dc8ae465b9a,-1,5,1,9.02256543,1601369280,Regular,557583d62114bae3308ade5ad4a02434b6662f9f613322556c6ea436cb32aa55
557583d62114bae3308ade5ad4a02434b6662f9f613322556c6ea436cb32aa55,1,3,1,9.02256543,1600215692,Vote,8eabe828f9e930511f98b7408cd71798ebe16b68b2c235da2e2d6dc8ae465b9a
819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938,-1,0,1,9.05344458,1597922175,Regular,cc05a6e901d21203af7710f21599bb5566454691e452f164f28ad780173ebe83
39fa47e399d959c0f7f1ec7c09522f00b17b49d72853f4e28c993c75b4ed9dde,-1,5,1,9.05344458,1597917208,Regular,66a8165cb5c50bbbfc1d3f4082aaf6c7991fc1c0ec7fa3945c4b6d5f1c9a5e18
66a8165cb5c50bbbfc1d3f4082aaf6c7991fc1c0ec7fa3945c4b6d5f1c9a5e18,1,3,1,9.05344458,1597232702,Vote,39fa47e399d959c0f7f1ec7c09522f00b17b49d72853f4e28c993c75b4ed9dde
cc05a6e901d21203af7710f21599bb5566454691e452f164f28ad780173ebe83,1,3,1,9.05344458,1596910509,Vote,819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938
95ad79840fa0bf0560d60497b97d7e7f611963b2fc6359d23f7c464d4a0efbba,-1,0,1,9.05344458,1596460126,Regular,dcdbcc2553e1936bd9a31748755ce59cb84227950dee23027d89e304a128b631
ea4c653bc9d928f01753d8fc61552e2039b3883721c073f8a1b79cef61c86636,-1,0,1,9.05344458,1596439131,Regular,5c0fc4351680f60486782ed3f723cc4203e83f03cb24d46631f4e68db873f708
dcdbcc2553e1936bd9a31748755ce59cb84227950dee23027d89e304a128b631,1,3,1,9.05344458,1596409618,Vote,95ad79840fa0bf0560d60497b97d7e7f611963b2fc6359d23f7c464d4a0efbba
5c0fc4351680f60486782ed3f723cc4203e83f03cb24d46631f4e68db873f708,1,3,1,9.05344458,1596215596,Vote,ea4c653bc9d928f01753d8fc61552e2039b3883721c073f8a1b79cef61c86636
11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f,-1,8,1,9.05344458,1596023215,Regular,669557b3adf8448a919403bcac1335df8e0cad98014f3f462dc4146975de76de
8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c,-1,42,1,9.05344458,1596017534,Regular,17af07e4f5ec1044792ec25f1190763db46434b4b71d32178099879df3120851
17af07e4f5ec1044792ec25f1190763db46434b4b71d32178099879df3120851,1,3,1,9.05344458,1595785049,Vote,8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c
669557b3adf8448a919403bcac1335df8e0cad98014f3f462dc4146975de76de,1,3,1,9.05344458,1595592057,Vote,11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f
