tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
818a455c975e478c6bfa9e89d6b6194e0d8b910011fd715eaff57cd1019adcff,-1,2,1,223.23690914,1558478416,Regular,238202c536c947de1ccec6cced7130e20622b85fd3c01dbf349023cf3ab8e76b
238202c536c947de1ccec6cced7130e20622b85fd3c01dbf349023cf3ab8e76b,1,2,1,223.23690914,1558421877,Vote,818a455c975e478c6bfa9e89d6b6194e0d8b910011fd715eaff57cd1019adcff
981c2b6ef9497aba51c7dd8fa8cd58fb0a0011be18685e7eac07935c40b0a50c,-1,22,1,223.23690914,1558408344,Regular,0eefd35064bf347e519787a0ee739c1ce78e891c93dd6f886e25c908474406a3
509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71,-1,11,1,223.23690914,1558401640,Regular,8bef9b15f3d65c141d1bb696d2f7e0d120f85d51d8f0a4687bb41230e9d98088
8bef9b15f3d65c141d1bb696d2f7e0d120f85d51d8f0a4687bb41230e9d98088,1,2,1,223.23690914,1558286857,Vote,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
0eefd35064bf347e519787a0ee739c1ce78e891c93dd6f886e25c908474406a3,1,2,1,223.23690914,1558000179,Vote,981c2b6ef9497aba51c7dd8fa8cd58fb0a0011be18685e7eac07935c40b0a50c
8ae3723cc95c3c79f9432e188535f6afc3561af7fdcb688d9353c7bcafe50c1f,-1,12,1,223.23690914,1557714369,Regular,9f5216af61b5a540d65b13887289c1148df657384d27cebd9cc127c3d5ed8296
9f5216af61b5a540d65b13887289c1148df657384d27cebd9cc127c3d5ed8296,1,2,1,223.23690914,1557666769,Vote,8ae3723cc95c3c79f9432e188535f6afc3561af7fdcb688d9353c7bcafe50c1f
e58fa93fd95695007744071d8b5620917118fe86d590b4e000146bab9a14fd2e,-1,15,1,223.23690914,1556624926,Regular,05a479a4ce64d1b01ba55b2506355b0bd110a89af06a9b50537f56e7b9fecbe1
70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555,-1,17,1,223.23690914,1556566022,Regular,c84ba67798234fe45ad134ab1f91ae28f12a757adbb4e59d6105ab6fe356a976
c84ba67798234fe45ad134ab1f91ae28f12a757adbb4e59d6105ab6fe356a976,1,2,1,223.23690914,1556485829,Vote,70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555
05a479a4ce64d1b01ba55b2506355b0bd110a89af06a9b50537f56e7b9fecbe1,1,2,1,223.23690914,1556238261,Vote,e58fa93fd95695007744071d8b5620917118fe86d590b4e000146bab9a14fd2e
c34b6bb0d48b09eb68b86657b868dfdf60ae0c46ac12c1fe9e079d58c6970d00,-1,3,1,223.2899597,1556223093,Regular,195b56dd4407f4530b3bcc8ff9857d6b5edc5893cb4e29cf3d13111190394dbe
195b56dd4407f4530b3bcc8ff9857d6b5edc5893cb4e29cf3d13111190394dbe,1,2,1,223.2899597,1556184986,Vote,c34b6bb0d48b09eb68b86657b868dfdf60ae0c46ac12c1fe9e079d58c6970d00
