tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09adb847334b9544745568288278fa7c90f940d8422b9653127c6807209577cb,-1,0,1,0.09530181,1576331617,Ticket,6484223dd4e7058e444bd90563775bcf5d88d8943c3b044c765b037892855d24
09adb847334b9544745568288278fa7c90f940d8422b9653127c6807209577cb,-1,1,1,119.76023789,1576331617,Ticket,6484223dd4e7058e444bd90563775bcf5d88d8943c3b044c765b037892855d24
2918ab85d156a94139bf965ce0777dd743c18578766f53c8611a50f264024510,-1,1,1,119.76023789,1576331617,Ticket,6484223dd4e7058e444bd90563775bcf5d88d8943c3b044c765b037892855d24
2918ab85d156a94139bf965ce0777dd743c18578766f53c8611a50f264024510,-1,0,1,0.09530181,1576331617,Ticket,6484223dd4e7058e444bd90563775bcf5d88d8943c3b044c765b037892855d24
35b33faa182e5cc8c317edba5b069c6d0e3b8932c6cf10f7c9ad052f926d0283,-1,0,1,0.09530181,1576331617,Ticket,6484223dd4e7058e444bd90563775bcf5d88d8943c3b044c765b037892855d24
35b33faa182e5cc8c317edba5b069c6d0e3b8932c6cf10f7c9ad052f926d0283,-1,1,1,119.76023789,1576331617,Ticket,6484223dd4e7058e444bd90563775bcf5d88d8943c3b044c765b037892855d24
45d88f88c2175b4e7fe2e9a180ca012f8c9349e05332c00447ea235e0982cf16,-1,0,1,0.09530181,1576331617,Ticket,6484223dd4e7058e444bd90563775bcf5d88d8943c3b044c765b037892855d24
45d88f88c2175b4e7fe2e9a180ca012f8c9349e05332c00447ea235e0982cf16,-1,1,1,119.76023789,1576331617,Ticket,6484223dd4e7058e444bd90563775bcf5d88d8943c3b044c765b037892855d24
52b88192575732bdbe0214401abeb7e9b15d98d1571812bed81f54024f693d9b,-1,1,1,119.76023789,1576331617,Ticket,6484223dd4e7058e444bd90563775bcf5d88d8943c3b044c765b037892855d24
52b88192575732bdbe0214401abeb7e9b15d98d1571812bed81f54024f693d9b,-1,0,1,0.09530181,1576331617,Ticket,6484223dd4e7058e444bd90563775bcf5d88d8943c3b044c765b037892855d24
