tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb0604e9a9e933c89dc9a0fff21f3a77bc884c414e7e94269b6b3d6f2c88103b,-1,3,1,230.07607849,1559924993,Regular,38fc9d9bd5095be2aad4fdd9ea497acc9a2278d8959500cef318b904d9ed2621
38fc9d9bd5095be2aad4fdd9ea497acc9a2278d8959500cef318b904d9ed2621,1,0,1,230.07607849,1559885845,Revocation,bb0604e9a9e933c89dc9a0fff21f3a77bc884c414e7e94269b6b3d6f2c88103b
a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b,-1,18,1,231.74298277,1556558877,Regular,236ebf2d0dc402f6d57c4b5214c0fca6b67bc6f10a79bfd832cbb48566b80540
236ebf2d0dc402f6d57c4b5214c0fca6b67bc6f10a79bfd832cbb48566b80540,1,2,1,231.74298277,1556508851,Vote,a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b
4e1ffffaf06527bab5efcc4ab422365ff06535508cf2245b6c7ec91bb10174e1,-1,14,1,231.79603333,1555903037,Regular,203c315e72ab410eb019d97005ac8906606c44567a79cf4f7548ea0244bc673f
203c315e72ab410eb019d97005ac8906606c44567a79cf4f7548ea0244bc673f,1,2,1,231.79603333,1555673499,Vote,4e1ffffaf06527bab5efcc4ab422365ff06535508cf2245b6c7ec91bb10174e1
dbbe5b71052a73bc8a5fb49158cbca6e99f4b1fcf3ef095359114e895de5da4b,-1,2,1,231.79603333,1554857607,Regular,0c4a42123f23503617b3c60f747c6c4120c31fb3ebdb19d6240a0a2327ab0682
0c4a42123f23503617b3c60f747c6c4120c31fb3ebdb19d6240a0a2327ab0682,1,2,1,231.79603333,1554818756,Vote,dbbe5b71052a73bc8a5fb49158cbca6e99f4b1fcf3ef095359114e895de5da4b
f4630133ad2e105925b31292ac318825d26647949749f505b9dd0bbf53d23e88,-1,0,1,231.79603333,1554655881,Regular,4a91c22c8dffd7cd11ce5fdaee227d74391c3904f1fe411d23c40089cc045b08
4a91c22c8dffd7cd11ce5fdaee227d74391c3904f1fe411d23c40089cc045b08,1,2,1,231.79603333,1554613869,Vote,f4630133ad2e105925b31292ac318825d26647949749f505b9dd0bbf53d23e88
d31007fafe12321c98329dcf3935bc2f736248c273f4149687edcbee8e730a91,-1,29,1,231.79603333,1554296769,Regular,baffa3c0ddde931235001523b479757f82bbb67a9c7a17c4bb44174c9fdcd010
baffa3c0ddde931235001523b479757f82bbb67a9c7a17c4bb44174c9fdcd010,1,2,1,231.79603333,1554243837,Vote,d31007fafe12321c98329dcf3935bc2f736248c273f4149687edcbee8e730a91
f264781b8ad93e02568a29841616941a6f1d723b9127311a86ac4f1a2aed9f26,-1,1,1,145.20095653,1553652350,Regular,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d,1,20,1,145.20095653,1553652147,Regular,f264781b8ad93e02568a29841616941a6f1d723b9127311a86ac4f1a2aed9f26
