tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf5e1ddaa0e9f85c643a5f38b804aadcde86df68b0b68132c15d7b75eac1dd6,-1,0,1,4.78388969,1691666653,Ticket,54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7
71ad2e79ced6e1b6013e872c3baacda0b0aa7291be6e3af84b2011696a56fe14,-1,0,1,4.78388969,1691666653,Ticket,54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7
79af28a30c4f7dd9dc205f30521d19a8768434c5b69dd90ecb8af416cb86c946,-1,0,1,4.78388969,1691666653,Ticket,54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7
7c24f01bd4deb009b8a8cc901fcaebcbd10f324134f799cd5f2c45b24a99559d,-1,0,1,4.78388969,1691666653,Ticket,54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7
8af5cc91309bee3c89e216efa9a47102f9e33bc3dca1b983fae1e403a14ab756,-1,0,1,4.78388969,1691666653,Ticket,54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7
8c3985f831a3c0068ed76b7bd9bbc468c4af027ccd8cf1ea6d2ea67b9df35045,-1,0,1,4.78388969,1691666653,Ticket,54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7
9722f30a7248587f56f8c19c7b03783061e0784c10dd301e3dfe34ad897d5f07,-1,0,1,4.78388969,1691666653,Ticket,54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7
add2246b2148ebcefc6961f0fa6e0a5211cc6443a3e858752c72339248ffb246,-1,0,1,4.78388969,1691666653,Ticket,54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7
b1598399c454b2f6c09757cd8437b10cc35790fa993e8c6e684ace7e559f214f,-1,0,1,4.78388969,1691666653,Ticket,54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7
b4c67e09fac626b037fa4cee0f5d0c09b17f301aa3a49d8e1f0958dae1aacf60,-1,0,1,4.78388969,1691666653,Ticket,54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7
54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7,1,8,1,4.78388969,1691666616,Regular,add2246b2148ebcefc6961f0fa6e0a5211cc6443a3e858752c72339248ffb246
54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7,1,0,1,4.78388969,1691666616,Regular,b1598399c454b2f6c09757cd8437b10cc35790fa993e8c6e684ace7e559f214f
54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7,1,4,1,4.78388969,1691666616,Regular,71ad2e79ced6e1b6013e872c3baacda0b0aa7291be6e3af84b2011696a56fe14
54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7,1,2,1,4.78388969,1691666616,Regular,9722f30a7248587f56f8c19c7b03783061e0784c10dd301e3dfe34ad897d5f07
54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7,1,3,1,4.78388969,1691666616,Regular,b4c67e09fac626b037fa4cee0f5d0c09b17f301aa3a49d8e1f0958dae1aacf60
54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7,1,6,1,4.78388969,1691666616,Regular,7c24f01bd4deb009b8a8cc901fcaebcbd10f324134f799cd5f2c45b24a99559d
54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7,1,1,1,4.78388969,1691666616,Regular,8af5cc91309bee3c89e216efa9a47102f9e33bc3dca1b983fae1e403a14ab756
54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7,1,7,1,4.78388969,1691666616,Regular,79af28a30c4f7dd9dc205f30521d19a8768434c5b69dd90ecb8af416cb86c946
54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7,1,5,1,4.78388969,1691666616,Regular,4cf5e1ddaa0e9f85c643a5f38b804aadcde86df68b0b68132c15d7b75eac1dd6
54ef671bc7431b686afccad3fdeb020a4fca4336e0e5d30541199e2fa4688ed7,1,9,1,4.78388969,1691666616,Regular,8c3985f831a3c0068ed76b7bd9bbc468c4af027ccd8cf1ea6d2ea67b9df35045
