tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b30aee8dd09a1ec457a23032286a2a0b147ad15280e3944ab0860b1d30affb7,-1,1,1,9.72986336,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
2b30aee8dd09a1ec457a23032286a2a0b147ad15280e3944ab0860b1d30affb7,-1,0,1,0.0327215,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
50c37c58720fba2ea72987640eeec33813376140cd6ff240327544849c9e0005,-1,0,1,0.0327215,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
50c37c58720fba2ea72987640eeec33813376140cd6ff240327544849c9e0005,-1,1,1,9.72986336,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
5eaf0aaf01ed09db862d22136586027c072be95322a458239697535086aa137a,-1,0,1,0.0327215,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
5eaf0aaf01ed09db862d22136586027c072be95322a458239697535086aa137a,-1,1,1,9.72986336,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
b7c8ae76445e85e39f7e8e192079db792d33ee1f3f694dab7ab27c815e8dff13,-1,0,1,0.0327215,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
b7c8ae76445e85e39f7e8e192079db792d33ee1f3f694dab7ab27c815e8dff13,-1,1,1,9.72986336,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
cf00c11e365f536b2d26770eb3dc3d1ea1d32f37ef924cce981abc490a9d426e,-1,1,1,9.72986336,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
cf00c11e365f536b2d26770eb3dc3d1ea1d32f37ef924cce981abc490a9d426e,-1,0,1,0.0327215,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
cf52759871cd49bd21d9d4d9d89fd62a316ae83d77f6e837f3df863e20b218f0,-1,0,1,0.0327215,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
cf52759871cd49bd21d9d4d9d89fd62a316ae83d77f6e837f3df863e20b218f0,-1,1,1,9.72986336,1659135392,Ticket,36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,2,1,0.0327215,1659135329,Regular,5eaf0aaf01ed09db862d22136586027c072be95322a458239697535086aa137a
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,5,1,9.72986336,1659135329,Regular,b7c8ae76445e85e39f7e8e192079db792d33ee1f3f694dab7ab27c815e8dff13
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,4,1,0.0327215,1659135329,Regular,b7c8ae76445e85e39f7e8e192079db792d33ee1f3f694dab7ab27c815e8dff13
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,11,1,9.72986336,1659135329,Regular,2b30aee8dd09a1ec457a23032286a2a0b147ad15280e3944ab0860b1d30affb7
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,10,1,0.0327215,1659135329,Regular,2b30aee8dd09a1ec457a23032286a2a0b147ad15280e3944ab0860b1d30affb7
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,7,1,9.72986336,1659135329,Regular,cf52759871cd49bd21d9d4d9d89fd62a316ae83d77f6e837f3df863e20b218f0
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,6,1,0.0327215,1659135329,Regular,cf52759871cd49bd21d9d4d9d89fd62a316ae83d77f6e837f3df863e20b218f0
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,1,1,9.72986336,1659135329,Regular,50c37c58720fba2ea72987640eeec33813376140cd6ff240327544849c9e0005
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,0,1,0.0327215,1659135329,Regular,50c37c58720fba2ea72987640eeec33813376140cd6ff240327544849c9e0005
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,8,1,0.0327215,1659135329,Regular,cf00c11e365f536b2d26770eb3dc3d1ea1d32f37ef924cce981abc490a9d426e
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,3,1,9.72986336,1659135329,Regular,5eaf0aaf01ed09db862d22136586027c072be95322a458239697535086aa137a
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,1,9,1,9.72986336,1659135329,Regular,cf00c11e365f536b2d26770eb3dc3d1ea1d32f37ef924cce981abc490a9d426e
