tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2e0deeaff843cbbcb52b47dacce09ecd46c6cc338d7f702f7d16c70b03a08b,-1,1,1,221.57022486,1562053082,Vote,5aa2862e46cab6448df07adabd0ab2a1ff00ddc84531ae12b217eceaaa136273
d9a00ce78c94bf7a7db187f4888003c2cea03bfec638edbb28c9123e9a15c65a,-1,3,1,223.18549509,1561090268,Regular,442f1a40e385b4508488c1bd17d11d86f55ef9462edd2ded6939b5088ae6aca8
442f1a40e385b4508488c1bd17d11d86f55ef9462edd2ded6939b5088ae6aca8,1,2,1,223.18549509,1561048105,Vote,d9a00ce78c94bf7a7db187f4888003c2cea03bfec638edbb28c9123e9a15c65a
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,-1,19,1,223.18549509,1559891095,Regular,60bf105c31fc040f30fac60248ade82d658b5aaf4aa9e77099be1f6320d6d61a
677543ca2702c87e94851598439d3554531e14a5292a3a5752ee24d7ffff18dc,-1,1,1,221.57022486,1559779610,Vote,b499b3684f848a680079ece9245a62d2fd0dc489d80ffa63bf63093ac24a13e8
60bf105c31fc040f30fac60248ade82d658b5aaf4aa9e77099be1f6320d6d61a,1,2,1,223.18549509,1559408619,Vote,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
800a98b964fa3b79c1029c274a3763111df1d5351e7d95b4d557a13ee7a6c32b,-1,1,1,221.57022486,1558937815,Vote,0bd901c67e1d8e6109d4944caf738c0658c7463a41fec42b6572dc41d12d2720
0ee78032e49300dfcbd0915a480060f2acf8e58cad3ac9881bd9797a2337c813,-1,1,1,221.57022486,1558798962,Vote,a2d276ccb22be647c0b719355c528642bb8d79343aae2dd8fdf542e23323c9e7
08f3a15da77eda0bb4596fcb512dd8dd7cb89dab11c30d7d5f0a77bc52a55505,-1,1,1,221.57022486,1558545892,Vote,aabc244f9fd837e5634b418a7139f90b146caaaae7d0475278e8a825a5249e41
975e281177c3de40ef64092f3318b8a92fd0fd2b7f5d6f978996a81328b49c0f,-1,1,1,221.57022486,1558540946,Vote,d2d9242f471e4dc63c116efcd7f6efe956282e57c33abb98e63040b27f897832
1d5863f9c0d79a783feb2c2acc152406fd6bfbb6f83a00e29cef95b3f9f0bcdc,-1,2,1,223.23690914,1558532500,Regular,28dffa82c0efacdbd9cc5ef2e5bdcdcd08d82c872398acd03240926556eb7b67
28dffa82c0efacdbd9cc5ef2e5bdcdcd08d82c872398acd03240926556eb7b67,1,2,1,223.23690914,1558496793,Vote,1d5863f9c0d79a783feb2c2acc152406fd6bfbb6f83a00e29cef95b3f9f0bcdc
c5183032d920ce1af322e9e60ac0d197e442d1cf1e2be789147cdb9308f50eab,-1,2,1,223.23690914,1558489301,Regular,6ff7ca358f22393f096939cec29707db26ec8fc5acb6bc4ec6e1c56d893aa1fc
6ff7ca358f22393f096939cec29707db26ec8fc5acb6bc4ec6e1c56d893aa1fc,1,2,1,223.23690914,1558415594,Vote,c5183032d920ce1af322e9e60ac0d197e442d1cf1e2be789147cdb9308f50eab
a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc,-1,23,1,223.23690914,1558380398,Regular,1ab2a93c92dfe4bc1dc56e61521082db24463fd64bb621180c2b12dc43b09a33
0dda82a03ebd3ad84d8e85113a979080972f560e0bb4b67f19804316d008d39b,-1,1,1,221.57022486,1558378425,Vote,20070ac690c31c807d56e9ed5f7d2c12ce5075fd0a7022cbe5163172db7d0b00
1ab2a93c92dfe4bc1dc56e61521082db24463fd64bb621180c2b12dc43b09a33,1,2,1,223.23690914,1558122536,Vote,a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc
6190ec11e7861f22bcecbcb874aa1ae63f2ff723b8531bbd8c0dd4f4f18fff55,-1,12,1,223.23690914,1557660386,Regular,e3d454a14cd1f448e1184427bca67912ec57270ccedffe218704c959e9f0d7a8
e3d454a14cd1f448e1184427bca67912ec57270ccedffe218704c959e9f0d7a8,1,2,1,223.23690914,1557620992,Vote,6190ec11e7861f22bcecbcb874aa1ae63f2ff723b8531bbd8c0dd4f4f18fff55
72adc1fd530124df50e0dd26bd8a40de895d2ce8bdc2b65a3a42e5b638877b39,-1,1,1,221.57022486,1557504465,Vote,5dd8cb7eab44bcbd532070bb272b48528116bc6a4c902c3c3938d0b9ed411a01
dc2c570d7fd5676bcd9eb625080d3e7fa3d645e07d05c49c304ce4bda3be4da9,-1,1,1,221.57022486,1557246903,Vote,2b772c6279b127a72c5b922f502bc76aa90675fcb587e53932299dc2906241ec
d9c256c1e85007c55094e902aa63a3bcb80450c7a391bb000ee6d83e3550de94,-1,1,1,223.23690914,1557147291,Regular,99a920978c2c8df26d7747c41cc9ddf0b8dbf3945b4acd4e49d0e81b41271c40
eee89725fc817206451de3eb501aab3734e0e71d0b5d1d78022ea372aad6c49d,-1,1,1,221.57022486,1557135118,Vote,faa1949e4728b43a944b435395092ac293e5734750802354229db59f27d61af0
99a920978c2c8df26d7747c41cc9ddf0b8dbf3945b4acd4e49d0e81b41271c40,1,2,1,223.23690914,1557114165,Vote,d9c256c1e85007c55094e902aa63a3bcb80450c7a391bb000ee6d83e3550de94
