tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f18c1293180013be970501d10535c11cebe09a753980eb958909fbd83bfd2a,-1,1,1,104.21525929,1552180743,Vote,aef079eb362208872d5848ce768b5d9cd4a0f0e3d69ca7f7222316b262bcd016
d535415c882c3a60419200c04562a3ca59c26c8ffe1ca3d53ce8ec58476cc8d2,-1,1,1,104.21525929,1550760368,Vote,3fb34044484367926de4585fff9cd0b166547cb4e375981d3bc865bf2cbf7f91
4e68e554b512265b8fab3a97573005191d6a7178140f9d7cd2241f7aed5d78a7,-1,1,1,104.21525929,1550521610,Vote,9c86a56f1ed9ed41fd40ef5a1a9abb8797a439b855f611623d732c26d2e4c655
c6493d968750be089cdc9b4c9d0273e707a1435b13cea686da04403f110a6be3,-1,1,1,104.21525929,1550159217,Vote,e5886ab36cfd3b6c83a20998ce1c2b4c9a58d3ba4aa8e927d2fca4ddc1f73f90
b7d79214b8f77e40df1906c726364e9f65275c0168ea63264bcf1ab71696b4bb,-1,1,1,104.21525929,1549719884,Vote,5d7cb15b3b6e7ebc4db9f9b7158bb3549cb4bb2147a309cfb24bb64dfa715bd4
15d142830615fe15d19ea6d27760dd96d347524da5eaa898a16a4cf291854aa2,-1,1,1,104.21525929,1549553248,Vote,ddce9dbed6d8406ccfdb92b882e3ed89e823ceca70f82a59e7c8b21b6c44c8d2
3fb34044484367926de4585fff9cd0b166547cb4e375981d3bc865bf2cbf7f91,1,0,1,104.21525929,1549396232,Ticket,d535415c882c3a60419200c04562a3ca59c26c8ffe1ca3d53ce8ec58476cc8d2
5d7cb15b3b6e7ebc4db9f9b7158bb3549cb4bb2147a309cfb24bb64dfa715bd4,1,0,1,104.21525929,1549396232,Ticket,b7d79214b8f77e40df1906c726364e9f65275c0168ea63264bcf1ab71696b4bb
9c86a56f1ed9ed41fd40ef5a1a9abb8797a439b855f611623d732c26d2e4c655,1,0,1,104.21525929,1549396232,Ticket,4e68e554b512265b8fab3a97573005191d6a7178140f9d7cd2241f7aed5d78a7
aef079eb362208872d5848ce768b5d9cd4a0f0e3d69ca7f7222316b262bcd016,1,0,1,104.21525929,1549396232,Ticket,f5f18c1293180013be970501d10535c11cebe09a753980eb958909fbd83bfd2a
ddce9dbed6d8406ccfdb92b882e3ed89e823ceca70f82a59e7c8b21b6c44c8d2,1,0,1,104.21525929,1549396232,Ticket,15d142830615fe15d19ea6d27760dd96d347524da5eaa898a16a4cf291854aa2
e5886ab36cfd3b6c83a20998ce1c2b4c9a58d3ba4aa8e927d2fca4ddc1f73f90,1,0,1,104.21525929,1549396232,Ticket,c6493d968750be089cdc9b4c9d0273e707a1435b13cea686da04403f110a6be3
