tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,397,1,25.88873646,1635088652,Regular,b533dc5e39cbb818e67e1ee29ea75af5c94efe84ffad940fb437701bdeecab9f
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,42,1,25.88873646,1635088652,Regular,6981fc9809668982f2a47f5cea1cdf2713c6d2672494798c29e77c7771a4d492
536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8,-1,94,1,25.86805366,1634577443,Regular,1ee624cdda543fac104b08e5958fb27bd06cf3dc96ad34a0c5cfa1d20ed0a04f
fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3,-1,122,1,25.88873646,1633356317,Regular,2cf059c3de6c53934e698cc74bc25dc7e8ffeec304c62fbe486547d1d4f642b7
09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f,-1,8,1,25.86805366,1630951667,Regular,45adc3ccc014e18eb6f3117b78b832faa67917bcf94484caf496ae32b5c85460
45adc3ccc014e18eb6f3117b78b832faa67917bcf94484caf496ae32b5c85460,1,3,1,25.86805366,1630909118,Vote,09b4c2851ee2301b340115c110c8a873430230c6493a5d407c482f5a5b8ba96f
1ee624cdda543fac104b08e5958fb27bd06cf3dc96ad34a0c5cfa1d20ed0a04f,1,3,1,25.86805366,1630165151,Vote,536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8
2cf059c3de6c53934e698cc74bc25dc7e8ffeec304c62fbe486547d1d4f642b7,1,3,1,25.88873646,1629936618,Vote,fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3
6981fc9809668982f2a47f5cea1cdf2713c6d2672494798c29e77c7771a4d492,1,3,1,25.88873646,1629546249,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
b533dc5e39cbb818e67e1ee29ea75af5c94efe84ffad940fb437701bdeecab9f,1,3,1,25.88873646,1629317908,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f,-1,334,1,25.88873646,1628950759,Regular,ce0ba26a717f16171b25fb2d38d52f73e080230f3fc82319507e8d83362170f6
e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210,-1,116,1,25.88873646,1628911891,Regular,36e4aaf333bf93eea3f921b1ba696287ba4b70fff296dfcf96bd48a7cae15227
ce0ba26a717f16171b25fb2d38d52f73e080230f3fc82319507e8d83362170f6,1,3,1,25.88873646,1628857795,Vote,a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f
36e4aaf333bf93eea3f921b1ba696287ba4b70fff296dfcf96bd48a7cae15227,1,3,1,25.88873646,1628792153,Vote,e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210
5964548cfd127dac31bc301dcd6cc93baa7e7bd96c01d77f0883929e95743a44,-1,68,1,25.88873646,1628737769,Regular,092c9eb1cbd48ff8a78dbb38b4d421e615a885a8261e62e54e9306e96773fc82
5964548cfd127dac31bc301dcd6cc93baa7e7bd96c01d77f0883929e95743a44,-1,37,1,25.88873646,1628737769,Regular,e1e76edc313e9e008d6d41b121c7e2d0b6da3ed93cf5b370f2a5c3e0a6cb347b
45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24,-1,37,1,25.88873646,1628704232,Regular,cecec41af177e00b0c1e94ddddc130ad969c8301c8020287ebd7a4676b48d360
092c9eb1cbd48ff8a78dbb38b4d421e615a885a8261e62e54e9306e96773fc82,1,3,1,25.88873646,1628621093,Vote,5964548cfd127dac31bc301dcd6cc93baa7e7bd96c01d77f0883929e95743a44
cecec41af177e00b0c1e94ddddc130ad969c8301c8020287ebd7a4676b48d360,1,3,1,25.88873646,1628303425,Vote,45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24
e1e76edc313e9e008d6d41b121c7e2d0b6da3ed93cf5b370f2a5c3e0a6cb347b,1,3,1,25.88873646,1628293366,Vote,5964548cfd127dac31bc301dcd6cc93baa7e7bd96c01d77f0883929e95743a44
f1e7e5169beee7e7450128f2020ef95cbab677fb5be9577118cb40d6eb8c145b,-1,0,1,14.55732344,1628204543,Regular,52d6a609c67f0b18da329b1a272d317712076054b68dc80c6943256d08f3906a
52d6a609c67f0b18da329b1a272d317712076054b68dc80c6943256d08f3906a,1,10,1,14.55732344,1628204141,Regular,f1e7e5169beee7e7450128f2020ef95cbab677fb5be9577118cb40d6eb8c145b
