tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa1a7d64ffa529e66c3b8f998abd55065d95c4cf615d393631027cbf39c83ba2,-1,1,1,137.12638712,1551020536,Vote,d3fd6f595cef51f77e1bd1274be9c7ea6b809f0d44e74301ac8bf6e86904a907
cf34d7a7e318afbb18ca0c10ed96f9dda18e6eb182d37797502a2e8b02e1840c,-1,1,1,137.12638712,1550238470,Vote,71ea3af9f42685d1abf3ff64c8b408ee48968e91e7b69421c6c173140529cd57
3a3002e8c7d446996127740c80e09943f749c48ab3ad049b274ebb0fa473f723,-1,1,1,137.12638712,1549699586,Vote,5157bd5be4bf65eb3e043e93c8e2062c2361c52daf92f25e3814166f90e2fb38
34c0711c49a78db2c349ee7874c70bc3371aa8c328af729d50f8d44da9bb9efd,-1,1,1,137.12638712,1549660637,Vote,3724d75b2d2e4c5617538261cf2263fcbae4376cdb58769c2b57a4ef52a99c55
54eda3944076f95f20c5a7de75bc0d06d9d9337cf1e1c5250efdc3285f8adb58,-1,1,1,137.12638712,1548041356,Vote,dc361b08dd4879178da0fdbd95099f318417bd317ec666a4e459d33022c46bcc
5da3153027c7e5041cc4c0456ecca31fcb24792c2a84b4d8adee493b87db23c2,-1,1,1,137.12638712,1547979787,Vote,5e5a490e474ee1af1eae222217ebcbe54e3917035a5e05590f57b1a74ee4962d
7152d7cd3e59578aa708baa60412e4d7b4adc7678f97502221cefb07757f4221,-1,1,1,137.12638712,1547962420,Vote,7f986b99b55ea96b36f366e319b5b01e1b2deab7e006464e33e45a66ca6ab7e5
3724d75b2d2e4c5617538261cf2263fcbae4376cdb58769c2b57a4ef52a99c55,1,0,1,137.12638712,1547054465,Ticket,34c0711c49a78db2c349ee7874c70bc3371aa8c328af729d50f8d44da9bb9efd
5157bd5be4bf65eb3e043e93c8e2062c2361c52daf92f25e3814166f90e2fb38,1,0,1,137.12638712,1547054465,Ticket,3a3002e8c7d446996127740c80e09943f749c48ab3ad049b274ebb0fa473f723
5e5a490e474ee1af1eae222217ebcbe54e3917035a5e05590f57b1a74ee4962d,1,0,1,137.12638712,1547054465,Ticket,5da3153027c7e5041cc4c0456ecca31fcb24792c2a84b4d8adee493b87db23c2
71ea3af9f42685d1abf3ff64c8b408ee48968e91e7b69421c6c173140529cd57,1,0,1,137.12638712,1547054465,Ticket,cf34d7a7e318afbb18ca0c10ed96f9dda18e6eb182d37797502a2e8b02e1840c
7f986b99b55ea96b36f366e319b5b01e1b2deab7e006464e33e45a66ca6ab7e5,1,0,1,137.12638712,1547054465,Ticket,7152d7cd3e59578aa708baa60412e4d7b4adc7678f97502221cefb07757f4221
d3fd6f595cef51f77e1bd1274be9c7ea6b809f0d44e74301ac8bf6e86904a907,1,0,1,137.12638712,1547054465,Ticket,aa1a7d64ffa529e66c3b8f998abd55065d95c4cf615d393631027cbf39c83ba2
dc361b08dd4879178da0fdbd95099f318417bd317ec666a4e459d33022c46bcc,1,0,1,137.12638712,1547054465,Ticket,54eda3944076f95f20c5a7de75bc0d06d9d9337cf1e1c5250efdc3285f8adb58
