tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048ae8ef02e4003d735daf547dac373ceaf238015c50b34f9b4ddf81842c533e,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
4649787d1dc9322e8c6da367c510cae4fe6d1f98f88110591868af59ac547208,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
51b6470ade132615aee2e5bbacebf84500feb71fd1628ff2729e6026b1bc6edd,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
5cc62e6f172af544177601d05040619053a5bdad7449ce87944c391d681d176a,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
8beb47384eaf0a485cac0a154a4bd7bc5b8030028ea629e869717c218e8fb148,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
a2cc4d5c03b306094ba5f169b863816ddc06f0e83521709d57b068d16654058b,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
a5a09f3aad7841dd41f13ee3c8f2ba1007d5eb0aa1d73d00d5a080802952ddf8,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
d04b66ef7df5ec036bf1a03818737d28e5baaf8d48e803bae4fc7026dfcb9ee9,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
d51cfc61afc251cf02f8694424d673fa1e7142b68b92c4bfb4e4e105bf1d366d,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
f62fe813e0fb3fef692c3fa9199b4088d3b133875d46a21664764101aeda97bc,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
fdb1e585dbab232b1e1ca7661fe6142f0286206497419cd29f9f4637727425ae,-1,0,1,295.48425981,1558426472,Ticket,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,8,1,295.48425981,1558426071,Regular,d51cfc61afc251cf02f8694424d673fa1e7142b68b92c4bfb4e4e105bf1d366d
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,4,1,295.48425981,1558426071,Regular,4649787d1dc9322e8c6da367c510cae4fe6d1f98f88110591868af59ac547208
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,5,1,295.48425981,1558426071,Regular,a2cc4d5c03b306094ba5f169b863816ddc06f0e83521709d57b068d16654058b
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,9,1,295.48425981,1558426071,Regular,048ae8ef02e4003d735daf547dac373ceaf238015c50b34f9b4ddf81842c533e
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,1,1,295.48425981,1558426071,Regular,5cc62e6f172af544177601d05040619053a5bdad7449ce87944c391d681d176a
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,0,1,295.48425981,1558426071,Regular,8beb47384eaf0a485cac0a154a4bd7bc5b8030028ea629e869717c218e8fb148
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,6,1,295.48425981,1558426071,Regular,d04b66ef7df5ec036bf1a03818737d28e5baaf8d48e803bae4fc7026dfcb9ee9
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,10,1,295.48425981,1558426071,Regular,fdb1e585dbab232b1e1ca7661fe6142f0286206497419cd29f9f4637727425ae
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,7,1,295.48425981,1558426071,Regular,f62fe813e0fb3fef692c3fa9199b4088d3b133875d46a21664764101aeda97bc
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,3,1,295.48425981,1558426071,Regular,51b6470ade132615aee2e5bbacebf84500feb71fd1628ff2729e6026b1bc6edd
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,1,2,1,295.48425981,1558426071,Regular,a5a09f3aad7841dd41f13ee3c8f2ba1007d5eb0aa1d73d00d5a080802952ddf8
