tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70,-1,19,1,42.81572484,1563711983,Regular,3992000eeeb9b854d9c75cb93355821c0433f8290562ec692d1929250e16f5ff
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,22,1,42.81572484,1552692110,Regular,e6b88ae2d9b13f57e0771685281958a870f0ac92793303f35a7f4c540a769354
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,58,1,42.81572484,1552692110,Regular,5a2eb50001bb5ce7822fcaab17ee8a3278b3e3aa3537c0dd97385626a997ccf1
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,44,1,42.81572484,1552692110,Regular,7b0d7684bfe232339ebec0c995d207fe46f3e5139333a7522403bab3776d96c2
5a2eb50001bb5ce7822fcaab17ee8a3278b3e3aa3537c0dd97385626a997ccf1,1,3,1,42.81572484,1552622332,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
7b0d7684bfe232339ebec0c995d207fe46f3e5139333a7522403bab3776d96c2,1,3,1,42.81572484,1552602616,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,53,1,42.81572484,1552598655,Regular,326b4a9abca22a22c385f2f38b96bfd7f2593e7559876854939fdafabcb554c1
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,107,1,42.81572484,1552598365,Regular,e6de123bb96f8d058c45c7e572d7bf52324b4002591bfe5ba2de4aea7ac429b5
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,56,1,42.81572484,1552596209,Regular,edeae516ec99ba0ca2a289d0aaf3ed3b0733cc69464dcdea08d71c401a4ab982
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,73,1,42.81572484,1552595463,Regular,cb6bb1cff735f78680dab300d8d98ceb227040457e7040cbf1156bd12d20ed6e
e6b88ae2d9b13f57e0771685281958a870f0ac92793303f35a7f4c540a769354,1,3,1,42.81572484,1552576480,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,43,1,42.81572484,1552542547,Regular,50965c11a0ea7dd4fee535d3143fbe6fe7ab44cab175ebcec55af45015888d58
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,150,1,42.81572484,1552496362,Regular,28077dc9ec30181847c9d7b9d5ff561da317c3e115cd58df104c2c6beb396c28
28077dc9ec30181847c9d7b9d5ff561da317c3e115cd58df104c2c6beb396c28,1,3,1,42.81572484,1552112862,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
50965c11a0ea7dd4fee535d3143fbe6fe7ab44cab175ebcec55af45015888d58,1,3,1,42.81572484,1552002995,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
edeae516ec99ba0ca2a289d0aaf3ed3b0733cc69464dcdea08d71c401a4ab982,1,3,1,42.81572484,1551600868,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
e6de123bb96f8d058c45c7e572d7bf52324b4002591bfe5ba2de4aea7ac429b5,1,3,1,42.81572484,1551570500,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
cb6bb1cff735f78680dab300d8d98ceb227040457e7040cbf1156bd12d20ed6e,1,3,1,42.81572484,1551567264,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
3992000eeeb9b854d9c75cb93355821c0433f8290562ec692d1929250e16f5ff,1,3,1,42.81572484,1551412207,Vote,259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70
326b4a9abca22a22c385f2f38b96bfd7f2593e7559876854939fdafabcb554c1,1,3,1,42.81572484,1551349981,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
