tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74c5357edda52d6d058f974428ef96cb41eb6411a4343ae1f39c483dbb5cc9e9,-1,41,1,3.03989198,1687972571,Regular,f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0
920299a31ee9c9136e00599de95410aa0e60de8b67d3c542696775c0ce539b78,-1,74,1,3.03989198,1687952699,Regular,f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0
ee70a8e64ae13062cc9400b775d0ad1b37bcd4eb54b8a263fb889492b1e0958a,-1,19,1,3.03989198,1687890126,Regular,f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0
d87576ee0c0ae60739d6ff8fec130aadd08403cdc60d8a7eb58366c7d1f5c6b3,-1,50,1,3.03989198,1687880326,Regular,f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0
4b49011938a3b72722b8c112f84f8d284ac8ac196e536aae085dbe594313c35d,-1,8,1,3.03989198,1687557304,Regular,f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0
3a7319c37869a3d70c717faf395f50554bebbc76000ef240374706207a88da95,-1,1,1,3.03989198,1687358880,Regular,f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0
562f955ae43300297fa54705fee06c8876519fab95c374ba799ba8e8cc87cf47,-1,1,1,3.03989198,1686237662,Regular,f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0
00af297fe1cf6c2dcc49664cdb6032aa261aabf8c00a0fc7f984159c0b21ddf4,-1,0,1,3.03989198,1686160146,Regular,f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0
5ba2344419396e94f2dc7130adc6cfe4c1daa4741726c30cf0dda9cbb0bda612,-1,0,1,3.03989198,1685218756,Ticket,f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0
bdc8a05560d3d0d77665013bbc113dd01415be48c09bb0fcf50945d272b43160,-1,0,1,3.03989198,1685218756,Ticket,f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0
f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0,1,5,1,3.03989198,1685214899,Regular,bdc8a05560d3d0d77665013bbc113dd01415be48c09bb0fcf50945d272b43160
f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0,1,2,1,3.03989198,1685214899,Regular,3a7319c37869a3d70c717faf395f50554bebbc76000ef240374706207a88da95
f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0,1,7,1,3.03989198,1685214899,Regular,562f955ae43300297fa54705fee06c8876519fab95c374ba799ba8e8cc87cf47
f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0,1,9,1,3.03989198,1685214899,Regular,00af297fe1cf6c2dcc49664cdb6032aa261aabf8c00a0fc7f984159c0b21ddf4
f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0,1,8,1,3.03989198,1685214899,Regular,4b49011938a3b72722b8c112f84f8d284ac8ac196e536aae085dbe594313c35d
f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0,1,0,1,3.03989198,1685214899,Regular,d87576ee0c0ae60739d6ff8fec130aadd08403cdc60d8a7eb58366c7d1f5c6b3
f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0,1,6,1,3.03989198,1685214899,Regular,ee70a8e64ae13062cc9400b775d0ad1b37bcd4eb54b8a263fb889492b1e0958a
f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0,1,4,1,3.03989198,1685214899,Regular,920299a31ee9c9136e00599de95410aa0e60de8b67d3c542696775c0ce539b78
f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0,1,1,1,3.03989198,1685214899,Regular,74c5357edda52d6d058f974428ef96cb41eb6411a4343ae1f39c483dbb5cc9e9
f22c4bb85f3e8578da2c5a9ddaa57df377a7cabb41b0d9b37433dfe31a0ee6c0,1,3,1,3.03989198,1685214899,Regular,5ba2344419396e94f2dc7130adc6cfe4c1daa4741726c30cf0dda9cbb0bda612
