tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab18b1b6e58b782f6e5769803a4944746d02c077318eaac16790705fc706e53f,-1,1,1,223.90850066,1557225783,Vote,326def24ff3b214b1304c4acb1553c581fc3e2a86d96e103a65e0725d278d3c2
79de5d32eda593ce3186b2013f7e4843c27f3648bca1161ad422eadacf860689,-1,1,1,223.90850066,1554986711,Vote,d89deed80c00b84a081407d5497fc3aebc76931794fac6705a85ff4673268159
79e6123a598a83975faa507a1c6f5cae8e89767109b89ad3b3eda4939ea8b466,-1,1,1,223.90850066,1554953615,Vote,68453f99afaa9c7687d8d740b2c1e02a9d30f970bc2467e81dba5e38e2c84faf
e6a6c06d8680a7dee11df85b8695211307278cc05320a23c506151eefb506bb4,-1,1,1,223.90850066,1554888230,Vote,d6bca85a92351803b1614c542b0a13c0d5f0bb6d51ea1d44e5e8e8e11188634c
4c7f0c50cb9bec33ae11e601751304fe89097d6ef9e044b39d259d6cfc3ee2ff,-1,1,1,223.90850066,1554576504,Vote,2df1f9a5929a8fd07220ad8e64e171f5760ba15aca578b32be69a5447a2397ca
4ae893c1c48807a285bcf46ccf09644b5ae3f66605211ab82a0119361ccef6b5,-1,1,1,223.90850066,1553892743,Vote,a7f5b3bfe7944c1274dc32ac946f440a2c0b5ec1b6a55a8ccd2d1f412c556e26
ffbd0494b79b946a6ae4a78cd6307432c78d664d72548b18e4339db1ebd50a9b,-1,1,1,223.90850066,1553671531,Vote,712bd72937e860ac5f7dd7c3474b157a3573a3f6236e08ca5a67e9a8b053d1fd
f5c8d776fda49f7fc076cf047c78a384f505332a091a7fa22e0761d521810879,-1,1,1,223.90850066,1553643461,Vote,17d280ff5316701ac915703daaeca834f41c7d0153e8241ed05922529438fd81
7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917,-1,27,1,225.68297466,1553642586,Regular,cd993b1bb3f044df91499c53014bd4f04d28e26b1b514ed9d428445d6244dd8f
283f2f4c354405330c3e1641c24fa480434aa9e869bd92dc436b8fd424656f83,-1,1,1,223.90850066,1553629073,Vote,8cf3b4fb744857ee2f9a6e63e8b330538e5d89faf9852c3c6c146310a641bf4d
fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218,-1,28,1,225.68297466,1553622544,Regular,265b836ebf728c3cdff277c4910e78bbe585eb120dcb1de5fb58dfeee569861b
41cd09ae5ad16adb21fbce259725ef37d0bbac60e0b09f0890c9ee8e9b93620c,-1,18,1,225.68297466,1553621659,Regular,3420d1d4cdcfc63e97f38e52b624ba1f31d209651ab56bbde11c8fb9a20b2b11
0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87,-1,11,1,225.68297466,1553621153,Regular,7fe199afa273f839f03b579a77c3786bea3cfcb69458e23f98d0e94a790e430e
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,-1,4,1,225.68297466,1553619025,Regular,1cbcf0df584f7fe909ddaf6f7aa877fbd5926c6238014b92e395b45d9b34cc02
335824cf3f296d51c88046c59f790b59145dc611e114d694c25dc9631d602517,-1,1,1,223.90850066,1553390029,Vote,31135057ca24f5b6c4647f28392c12145481e802ccce15d87cfde1d68f00cc07
e01e65d9823bd5a548a994bcde6dfb94acbae9a197d98a1156454f84474f7229,-1,1,1,223.90850066,1553375837,Vote,849325af4e268b36d1b5d1673ca25aae88e7ea808b0e9563d3b3e7cb850d8bb2
265b836ebf728c3cdff277c4910e78bbe585eb120dcb1de5fb58dfeee569861b,1,2,1,225.68297466,1553300245,Vote,fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218
ab1fecbfda71158865042977ecc95168861167ee9b8596fabb0ca48f10230a6a,-1,1,1,223.90850066,1553256302,Vote,466b413503c2ac853b692fc48d3139e21ee97e5500d3e67ecdb10c8b80519c4a
7fe199afa273f839f03b579a77c3786bea3cfcb69458e23f98d0e94a790e430e,1,2,1,225.68297466,1553106969,Vote,0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87
4c29155379c78bdce0b9456dff92b30f21ff1efa48a3d96eebbd4ff857f3ab45,-1,1,1,223.90850066,1553069723,Vote,a8c153a2b6be4cb5d57dc3a3967081ccc630cbd66b934fd77b61b55f4354cddf
1cbcf0df584f7fe909ddaf6f7aa877fbd5926c6238014b92e395b45d9b34cc02,1,2,1,225.68297466,1553030550,Vote,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
aec2a3905fad737ea2b47413b4e4fd7dd21cd86ae8821b798d2f760a23e4b349,-1,1,1,223.90850066,1553003904,Vote,130e4d9428373c8b1ccf19300095e6cf911e4137458a2e947bd216303bdd0579
f11d658d4c6984b5dd261f000b74acccb0e524b7ec8bf1130d2fa02671ac8971,-1,1,1,223.90850066,1553001224,Vote,1d079577b45b562b18911017d9ec9dd8f14610b73f8ed2e234ae2b1a7ec6a4d4
cd993b1bb3f044df91499c53014bd4f04d28e26b1b514ed9d428445d6244dd8f,1,2,1,225.68297466,1552966326,Vote,7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917
3420d1d4cdcfc63e97f38e52b624ba1f31d209651ab56bbde11c8fb9a20b2b11,1,2,1,225.68297466,1552828275,Vote,41cd09ae5ad16adb21fbce259725ef37d0bbac60e0b09f0890c9ee8e9b93620c
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,-1,3,1,225.68297466,1552772845,Regular,b91ad4dd3dd44ea88dbc128bbf626b7c5c8c7b5ef69f2d7eec0cc0d82753d7c8
1d49903ba79c91bc4e9b72d1f8fccab571cee83e55f4af7969698753d3080fa5,-1,1,1,223.90850066,1552584237,Vote,8c938714ece993e42939af6da2ab24a4f1e07116335ae4ea5e1ed6a2077d7a72
541fc0d40250aa30efd6927dae39c0e686af056c490b9769182377a0c3cd6998,-1,1,1,223.90850066,1552572698,Vote,800d412ccf105ff147c8afab9fb2f6f3845ff6b1dfed4c20181b2b3c49da6fed
b91ad4dd3dd44ea88dbc128bbf626b7c5c8c7b5ef69f2d7eec0cc0d82753d7c8,1,2,1,225.68297466,1552571638,Vote,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
