tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f07880474e6ade591c660f1c438d7ebf7fd87a30aeff7624edd6195a1b8e28f,-1,1,1,150.17409912,1572202555,Vote,e174eb2d2d970a026eb51a68bf90f8b2048b57c9853010539e5ee280bbec0609
00ea05f100ab99317606555237e81e314fcf5ca14661e168921e0b0a5c4a0772,-1,1,1,150.17409912,1568572385,Vote,123a9753d175784963faf7edfb65829e77e0449383d085a03e42ed0013dc86bf
e6b92cf71c0ffb639e7c3072972fb11469ad8381f0942e0086f2a00422927eb6,-1,1,1,150.17409912,1567371294,Vote,ed438f0f1baedbe1a88c0885904d9e69ea7e07a6f76551c6b7a90d90b2d4cc40
83f556faeef3616fe67de5da94ac5017e167508bcc2afbaa07afed1aa2ab88a5,-1,1,1,150.17409912,1566411999,Vote,8421c339ddc808eab55b6b10c6f620727a62dc2879e1df0558568fd171f82cb5
5f1ed1d659d36a2c478831d04737d8512596ba6877af76ebfc2d7929b447af12,-1,1,1,150.17409912,1566346285,Vote,d6f7681d8cd4addcf34a931ce5c8b4cdef1e58fcd56924c78a67ba0bd08a29e9
123a9753d175784963faf7edfb65829e77e0449383d085a03e42ed0013dc86bf,1,0,1,150.17409912,1566028820,Ticket,00ea05f100ab99317606555237e81e314fcf5ca14661e168921e0b0a5c4a0772
8421c339ddc808eab55b6b10c6f620727a62dc2879e1df0558568fd171f82cb5,1,0,1,150.17409912,1566028820,Ticket,83f556faeef3616fe67de5da94ac5017e167508bcc2afbaa07afed1aa2ab88a5
d6f7681d8cd4addcf34a931ce5c8b4cdef1e58fcd56924c78a67ba0bd08a29e9,1,0,1,150.17409912,1566028820,Ticket,5f1ed1d659d36a2c478831d04737d8512596ba6877af76ebfc2d7929b447af12
e174eb2d2d970a026eb51a68bf90f8b2048b57c9853010539e5ee280bbec0609,1,0,1,150.17409912,1566028820,Ticket,4f07880474e6ade591c660f1c438d7ebf7fd87a30aeff7624edd6195a1b8e28f
ed438f0f1baedbe1a88c0885904d9e69ea7e07a6f76551c6b7a90d90b2d4cc40,1,0,1,150.17409912,1566028820,Ticket,e6b92cf71c0ffb639e7c3072972fb11469ad8381f0942e0086f2a00422927eb6
