tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026537fd57ca599fd0a9ddf98b83a54d70c719c07a3c630c1c71c5a79edcb0ae,-1,0,1,0.0429139,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
026537fd57ca599fd0a9ddf98b83a54d70c719c07a3c630c1c71c5a79edcb0ae,-1,1,1,22.96247678,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
653e088df24c3781537ae8740a083e3e899fc686799a40fb361e9dcf5249c526,-1,1,1,22.96247678,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
653e088df24c3781537ae8740a083e3e899fc686799a40fb361e9dcf5249c526,-1,0,1,0.0429139,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
777fc5ed78d949439aa89cdd22b2f547c7953787fe307e03aa0860e7d66c5015,-1,1,1,22.96247678,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
777fc5ed78d949439aa89cdd22b2f547c7953787fe307e03aa0860e7d66c5015,-1,0,1,0.0429139,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
aaf9e2f5b6fe1f4dcf8bf9f7d3c245a029aba7ef9469f2cd35913e2d7c7b4183,-1,0,1,0.0429139,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
aaf9e2f5b6fe1f4dcf8bf9f7d3c245a029aba7ef9469f2cd35913e2d7c7b4183,-1,1,1,22.96247678,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
accf5a633bf03b391dcbdee20eaf91c8a1fa8c2faeefc4232ae3903ce5750033,-1,0,1,0.0429139,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
accf5a633bf03b391dcbdee20eaf91c8a1fa8c2faeefc4232ae3903ce5750033,-1,1,1,22.96247678,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
c5371415400c0936f7e8940b38d6e911dc780ee6f72a6b8f8173f79145522a9a,-1,0,1,0.0429139,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
c5371415400c0936f7e8940b38d6e911dc780ee6f72a6b8f8173f79145522a9a,-1,1,1,22.96247678,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
d33a712a6a90c22bc01805a6dc015fae53de7a79fb397df26d8ce0c8911e86b8,-1,0,1,0.0429139,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
d33a712a6a90c22bc01805a6dc015fae53de7a79fb397df26d8ce0c8911e86b8,-1,1,1,22.96247678,1638753237,Ticket,cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a
cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a,1,8,1,0.0429139,1638753192,Regular,aaf9e2f5b6fe1f4dcf8bf9f7d3c245a029aba7ef9469f2cd35913e2d7c7b4183
cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a,1,9,1,22.96247678,1638753192,Regular,aaf9e2f5b6fe1f4dcf8bf9f7d3c245a029aba7ef9469f2cd35913e2d7c7b4183
cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a,1,6,1,0.0429139,1638753192,Regular,026537fd57ca599fd0a9ddf98b83a54d70c719c07a3c630c1c71c5a79edcb0ae
cfe760d5e2d89368de4d65596527c2160d5a81b107b8f9f41bec1d44c670109a,1,3,1,22.96247678,1638753192,Regular,d33a712a6a90c22bc01805a6dc015fae53de7a79fb397df26d8ce0c8911e86b8
