tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074e120908a50ecf2f78db2ebbfe6061e7f3a56e01137dbf92085968d3fd58fe,-1,0,1,164.32350248,1557555554,Ticket,78f3b31f44ce511e6444920a79c330221cee99f056e6d4a5588ada46d7448e40
1c9905f94b6cc2873e90f632ec433c8e49395904b6b466ddc0f5d5968cdce116,-1,0,1,164.32350248,1557555554,Ticket,78f3b31f44ce511e6444920a79c330221cee99f056e6d4a5588ada46d7448e40
1ff6aef1f526ab3dc874dd9c8c67d2434e89e0fb7a0f44bce27858386158cdf5,-1,0,1,164.32350248,1557555554,Ticket,78f3b31f44ce511e6444920a79c330221cee99f056e6d4a5588ada46d7448e40
3634bed5d16d7580810853c1838c7e04944e8610c9cb865d169baf066421dcc6,-1,0,1,164.32350248,1557555554,Ticket,78f3b31f44ce511e6444920a79c330221cee99f056e6d4a5588ada46d7448e40
3f810f3c47ec6b38eca5e5e01247377b8641c32c7000eab24cb10c3688abfd17,-1,0,1,164.32350248,1557555554,Ticket,78f3b31f44ce511e6444920a79c330221cee99f056e6d4a5588ada46d7448e40
78f3b31f44ce511e6444920a79c330221cee99f056e6d4a5588ada46d7448e40,1,2,1,164.32350248,1557555511,Regular,3634bed5d16d7580810853c1838c7e04944e8610c9cb865d169baf066421dcc6
78f3b31f44ce511e6444920a79c330221cee99f056e6d4a5588ada46d7448e40,1,4,1,164.32350248,1557555511,Regular,3f810f3c47ec6b38eca5e5e01247377b8641c32c7000eab24cb10c3688abfd17
78f3b31f44ce511e6444920a79c330221cee99f056e6d4a5588ada46d7448e40,1,3,1,164.32350248,1557555511,Regular,1ff6aef1f526ab3dc874dd9c8c67d2434e89e0fb7a0f44bce27858386158cdf5
78f3b31f44ce511e6444920a79c330221cee99f056e6d4a5588ada46d7448e40,1,0,1,164.32350248,1557555511,Regular,074e120908a50ecf2f78db2ebbfe6061e7f3a56e01137dbf92085968d3fd58fe
78f3b31f44ce511e6444920a79c330221cee99f056e6d4a5588ada46d7448e40,1,1,1,164.32350248,1557555511,Regular,1c9905f94b6cc2873e90f632ec433c8e49395904b6b466ddc0f5d5968cdce116
