tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,193,1,5.93032658,1618283268,Regular,382d780aeb1e1523cb2047cafe7a7c498e4cd21366580c6c8cc4bd6c1b4917f5
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,65,1,5.95507803,1618283268,Regular,6d35d655b848a540683204fa724083fce29aca80b387fd3547bf741a8ac9e8bc
382d780aeb1e1523cb2047cafe7a7c498e4cd21366580c6c8cc4bd6c1b4917f5,1,3,1,5.93032658,1616467998,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
6d35d655b848a540683204fa724083fce29aca80b387fd3547bf741a8ac9e8bc,1,3,1,5.95507803,1615202925,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
3f29bc27ada1c2e61ed26888fc65004dcdacae4d14e789c317af193b7eeba30d,-1,5,1,5.98061732,1614834502,Regular,7cac42cf39226c0d12f908755bf26c5c43a6202026b7a3caa24c0f2660c93ad4
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,14,1,5.95507803,1614833231,Regular,98b0a6f65edb342f531ba79af99f9f4378f7addd122c01a988214c15e802d085
4c322563b52280eadca05a1d9e08d5bc771c76c842e6a600fa60299ab86b8a60,-1,9,1,5.95507803,1614830701,Regular,e9c28f613174083f4215057f460003656b32f15e22e7e40f8935c0efeb514060
dbae4cca30447c112b1c01b316c814d6c8bb14c4e33e507acb54f9a15a89c8f7,-1,0,1,5.98061732,1614829345,Regular,5781149e74bf86a675f61110ebe8293718ff72e65ee183a842cccbd5239c2e41
b00ff2f4758a594ac185a75b2168f98c78baeacce30517e28742d61f53c84b0f,-1,5,1,5.98061732,1614828070,Regular,fba1d09b624a03f64a484ed61574714e7b383f40d4c24a24439f82dd2733ad25
f9f126db3cbf69cc0c8423f48ced19b478c4cfc2d9b5c5ab47d2b8f8e6220f12,-1,7,1,5.98061732,1614827540,Regular,595a5d43a2dedc44d638490b283e2ced8e6959423a0b35ad69a4600107c77d1b
e9c28f613174083f4215057f460003656b32f15e22e7e40f8935c0efeb514060,1,3,1,5.95507803,1614154311,Vote,4c322563b52280eadca05a1d9e08d5bc771c76c842e6a600fa60299ab86b8a60
98b0a6f65edb342f531ba79af99f9f4378f7addd122c01a988214c15e802d085,1,3,1,5.95507803,1613994781,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
7cac42cf39226c0d12f908755bf26c5c43a6202026b7a3caa24c0f2660c93ad4,1,3,1,5.98061732,1612603743,Vote,3f29bc27ada1c2e61ed26888fc65004dcdacae4d14e789c317af193b7eeba30d
5781149e74bf86a675f61110ebe8293718ff72e65ee183a842cccbd5239c2e41,1,3,1,5.98061732,1612599394,Vote,dbae4cca30447c112b1c01b316c814d6c8bb14c4e33e507acb54f9a15a89c8f7
fba1d09b624a03f64a484ed61574714e7b383f40d4c24a24439f82dd2733ad25,1,3,1,5.98061732,1611998256,Vote,b00ff2f4758a594ac185a75b2168f98c78baeacce30517e28742d61f53c84b0f
a16ba9f2d72d49d7c306663a52b56840c6e109427d7839ca77c558d2246a746d,-1,0,1,5.98061732,1611740599,Regular,2cda72f3801efe6d6c53a38a1261ffb8ac96ac07be827421d0a4cc71ef40725c
595a5d43a2dedc44d638490b283e2ced8e6959423a0b35ad69a4600107c77d1b,1,3,1,5.98061732,1611740355,Vote,f9f126db3cbf69cc0c8423f48ced19b478c4cfc2d9b5c5ab47d2b8f8e6220f12
59382f8ddada002c2be1d3c17f94c73426caba0b24e0d2dfaafeb77792cbcc34,-1,0,1,5.98061732,1611740344,Regular,ad22f2dd7201763000c4a3f6b336da9c08ca213a66700d81a34301c96153af3b
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,193,1,5.98061732,1611572699,Regular,12737c1b58f43680b4522919c5066ada48d7699bbbaabf14ad33b581a378a399
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,100,1,5.98061732,1611572699,Regular,a51696c19af3977610344ad7d6982ccc9fd6f69c84249627805e448f5b25df4f
