tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0f6b08f15923f2492c79b2fe2e4c60bee8b3e57634c36aa3ccec8f4f82ca890,-1,1,1,11.00012014,1640814819,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
c0f6b08f15923f2492c79b2fe2e4c60bee8b3e57634c36aa3ccec8f4f82ca890,-1,0,1,0.04056465,1640814819,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
14f9fa631fe84143298d3e7dcbd4fd2f4df1cd33ce9e7f8d259bd17d802a477f,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
14f9fa631fe84143298d3e7dcbd4fd2f4df1cd33ce9e7f8d259bd17d802a477f,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
1d304105c410c3db70989dd6b2da3f4e50f1c366c6fef6b516ca152de6ee5cc9,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
1d304105c410c3db70989dd6b2da3f4e50f1c366c6fef6b516ca152de6ee5cc9,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
1df04de56e4d78518beabc443ea5712a4e1e74f8187a7d3afc8c3b63501875ec,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
1df04de56e4d78518beabc443ea5712a4e1e74f8187a7d3afc8c3b63501875ec,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
3901d638a1a4402ebd6152949ebb641e6f3adba5b55e167b284a446a67494655,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
3901d638a1a4402ebd6152949ebb641e6f3adba5b55e167b284a446a67494655,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
7d1b24dcda097e6e7cf72db316d9a42aeee1a7dd434db9196c9f4b2244905fb8,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
7d1b24dcda097e6e7cf72db316d9a42aeee1a7dd434db9196c9f4b2244905fb8,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
876d628eda1116e2868d9c188ba8c1a23a4210e55516220691f3258572fa81b1,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
876d628eda1116e2868d9c188ba8c1a23a4210e55516220691f3258572fa81b1,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
8c170398bf9349bb4a4b4e92edfa52a65181a58e932c4658721293e5aa947ce3,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
8c170398bf9349bb4a4b4e92edfa52a65181a58e932c4658721293e5aa947ce3,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
b4c9121a8eb0f482cddfd5bb74164c9d4cccb98b80392cc00c7c8d4c38f19ac2,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
b4c9121a8eb0f482cddfd5bb74164c9d4cccb98b80392cc00c7c8d4c38f19ac2,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
b726a77070a3b12859884aa9127bcb27f94d0e1a58944975e90fc9ef9519d1cc,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
b726a77070a3b12859884aa9127bcb27f94d0e1a58944975e90fc9ef9519d1cc,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
edc0e79b5c871b75822cc19a2d2e5624366763c6f7b1203f3cab21e85e654179,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
edc0e79b5c871b75822cc19a2d2e5624366763c6f7b1203f3cab21e85e654179,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
fa95c078d6afddb0542b179731cc780a6257428ed2a4b16af899af7e1905cb3f,-1,0,1,0.04056465,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
fa95c078d6afddb0542b179731cc780a6257428ed2a4b16af899af7e1905cb3f,-1,1,1,11.00012014,1640814555,Ticket,b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508
b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508,1,0,1,0.04056465,1640814471,Regular,edc0e79b5c871b75822cc19a2d2e5624366763c6f7b1203f3cab21e85e654179
b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508,1,1,1,11.00012014,1640814471,Regular,edc0e79b5c871b75822cc19a2d2e5624366763c6f7b1203f3cab21e85e654179
b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508,1,17,1,11.00012014,1640814471,Regular,7d1b24dcda097e6e7cf72db316d9a42aeee1a7dd434db9196c9f4b2244905fb8
b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508,1,19,1,11.00012014,1640814471,Regular,876d628eda1116e2868d9c188ba8c1a23a4210e55516220691f3258572fa81b1
b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508,1,18,1,0.04056465,1640814471,Regular,876d628eda1116e2868d9c188ba8c1a23a4210e55516220691f3258572fa81b1
b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508,1,3,1,11.00012014,1640814471,Regular,1df04de56e4d78518beabc443ea5712a4e1e74f8187a7d3afc8c3b63501875ec
b4d18ddf4c9a22b1aa9e73b2986456d449868a4923429d3dcc2b4473fc622508,1,2,1,0.04056465,1640814471,Regular,1df04de56e4d78518beabc443ea5712a4e1e74f8187a7d3afc8c3b63501875ec
