tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0302c60933c83e76215cc6006f8f0978cf4ab92ff64520f14569f743d1b783d6,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
0302c60933c83e76215cc6006f8f0978cf4ab92ff64520f14569f743d1b783d6,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
0ae43f6e0f7a9049bc34a886a6badd10e3b19cf3ee8c02acdef20e8f665ab111,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
0ae43f6e0f7a9049bc34a886a6badd10e3b19cf3ee8c02acdef20e8f665ab111,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
1555c4ecbe5879612c3daf1b8b3b1f00936a9c1f7b0254563c22152edb12fa9c,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
1555c4ecbe5879612c3daf1b8b3b1f00936a9c1f7b0254563c22152edb12fa9c,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
1b831e79cb7c35425cbd588356ef2cef36d8bfddfab710d3b814e2fef54ba13a,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
1b831e79cb7c35425cbd588356ef2cef36d8bfddfab710d3b814e2fef54ba13a,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
2d32428c6f9099b34834b5dc8c16259cd634e64df90fd9bbcef500f3a6d66e94,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
2d32428c6f9099b34834b5dc8c16259cd634e64df90fd9bbcef500f3a6d66e94,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
38f9cee87d56f7619401a3706e1dc0733a303b32e5dfcfbd935e15c347666107,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
38f9cee87d56f7619401a3706e1dc0733a303b32e5dfcfbd935e15c347666107,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
52b73ea5065cec94db15c22e4cc5428c531f308d2f769c3bc5aa97cb793b1157,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
52b73ea5065cec94db15c22e4cc5428c531f308d2f769c3bc5aa97cb793b1157,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
55dd0d83347a44569dc875b386e1d377232076726f6a481cbbbd8a49d5728bf2,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
55dd0d83347a44569dc875b386e1d377232076726f6a481cbbbd8a49d5728bf2,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
66588c1a27e53db13d831dbaee3f0239babe526cd3b6e05480e59bc2a8b604e8,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
66588c1a27e53db13d831dbaee3f0239babe526cd3b6e05480e59bc2a8b604e8,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
727706cd19394d319bf7f0e1ba3c06bc3e56aa3954409ca9943d14580b15af6d,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
727706cd19394d319bf7f0e1ba3c06bc3e56aa3954409ca9943d14580b15af6d,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
79bba15eaa0aac5ea8a086187e16e4b6413868540a057474b89e33d7f6a0de8c,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
79bba15eaa0aac5ea8a086187e16e4b6413868540a057474b89e33d7f6a0de8c,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
ab85794668b9722e6d5f8e8709300a6be908cd1d66f34fa0997d9284becfe15d,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
ab85794668b9722e6d5f8e8709300a6be908cd1d66f34fa0997d9284becfe15d,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
ac236138b9bc76680f9bbeac823439a1dd9b6973dd2f8ead176b190793c709b4,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
ac236138b9bc76680f9bbeac823439a1dd9b6973dd2f8ead176b190793c709b4,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
ad32f979caf0a969314eb108cd0a2d571e4f4c4b347cdb72d8eecdcf930f56e5,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
ad32f979caf0a969314eb108cd0a2d571e4f4c4b347cdb72d8eecdcf930f56e5,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
b5b7c2929223faf684ce5e262f4e08c1b05d04a1887ba52805c89b926b4dd114,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
b5b7c2929223faf684ce5e262f4e08c1b05d04a1887ba52805c89b926b4dd114,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
c19ccf6dad7e900c277e944157ff8b8f77ed7388b29c352e46fc5a00ec89a10e,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
c19ccf6dad7e900c277e944157ff8b8f77ed7388b29c352e46fc5a00ec89a10e,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
c35b203c60ff9cf5e68c89f1f61b1928e53568a18666703209be1315b0ea63f8,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
c35b203c60ff9cf5e68c89f1f61b1928e53568a18666703209be1315b0ea63f8,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
cb6003f944d1742b57383caf800af3671a55c9d117003e3c4081dea4cb6e21f7,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
cb6003f944d1742b57383caf800af3671a55c9d117003e3c4081dea4cb6e21f7,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
ccb1cb6855110bbd814302438e7d8535766ba76f53ac925018972ceb1449ad1d,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
ccb1cb6855110bbd814302438e7d8535766ba76f53ac925018972ceb1449ad1d,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
d086b7d2a74e18851a5c485455ecd25469a4d9319fba7c02837d20369dd6d600,-1,1,1,128.62664969,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
d086b7d2a74e18851a5c485455ecd25469a4d9319fba7c02837d20369dd6d600,-1,0,1,0.04115793,1643990189,Ticket,2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,16,1,0.04115793,1643990063,Regular,b5b7c2929223faf684ce5e262f4e08c1b05d04a1887ba52805c89b926b4dd114
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,18,1,0.04115793,1643990063,Regular,ad32f979caf0a969314eb108cd0a2d571e4f4c4b347cdb72d8eecdcf930f56e5
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,25,1,128.62664969,1643990063,Regular,c19ccf6dad7e900c277e944157ff8b8f77ed7388b29c352e46fc5a00ec89a10e
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,24,1,0.04115793,1643990063,Regular,c19ccf6dad7e900c277e944157ff8b8f77ed7388b29c352e46fc5a00ec89a10e
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,29,1,128.62664969,1643990063,Regular,2d32428c6f9099b34834b5dc8c16259cd634e64df90fd9bbcef500f3a6d66e94
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,28,1,0.04115793,1643990063,Regular,2d32428c6f9099b34834b5dc8c16259cd634e64df90fd9bbcef500f3a6d66e94
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,13,1,128.62664969,1643990063,Regular,d086b7d2a74e18851a5c485455ecd25469a4d9319fba7c02837d20369dd6d600
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,12,1,0.04115793,1643990063,Regular,d086b7d2a74e18851a5c485455ecd25469a4d9319fba7c02837d20369dd6d600
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,33,1,128.62664969,1643990063,Regular,55dd0d83347a44569dc875b386e1d377232076726f6a481cbbbd8a49d5728bf2
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,32,1,0.04115793,1643990063,Regular,55dd0d83347a44569dc875b386e1d377232076726f6a481cbbbd8a49d5728bf2
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,11,1,128.62664969,1643990063,Regular,52b73ea5065cec94db15c22e4cc5428c531f308d2f769c3bc5aa97cb793b1157
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,10,1,0.04115793,1643990063,Regular,52b73ea5065cec94db15c22e4cc5428c531f308d2f769c3bc5aa97cb793b1157
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,31,1,128.62664969,1643990063,Regular,ac236138b9bc76680f9bbeac823439a1dd9b6973dd2f8ead176b190793c709b4
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,30,1,0.04115793,1643990063,Regular,ac236138b9bc76680f9bbeac823439a1dd9b6973dd2f8ead176b190793c709b4
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,9,1,128.62664969,1643990063,Regular,727706cd19394d319bf7f0e1ba3c06bc3e56aa3954409ca9943d14580b15af6d
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,8,1,0.04115793,1643990063,Regular,727706cd19394d319bf7f0e1ba3c06bc3e56aa3954409ca9943d14580b15af6d
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,23,1,128.62664969,1643990063,Regular,0ae43f6e0f7a9049bc34a886a6badd10e3b19cf3ee8c02acdef20e8f665ab111
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,22,1,0.04115793,1643990063,Regular,0ae43f6e0f7a9049bc34a886a6badd10e3b19cf3ee8c02acdef20e8f665ab111
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,1,1,128.62664969,1643990063,Regular,0302c60933c83e76215cc6006f8f0978cf4ab92ff64520f14569f743d1b783d6
