tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,231,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,200,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,201,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,202,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,203,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,204,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,205,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,206,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,207,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,208,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,209,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,210,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,211,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,212,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,213,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,214,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,215,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,216,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,217,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,218,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,219,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,220,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,221,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,222,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,223,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,224,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,225,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,226,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,227,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,228,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,229,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,230,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,232,1,22.10295118,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,233,1,0.06360611,1606647062,Regular,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
