tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c,-1,15,1,9.70293931,1614231106,Regular,cbd0146f135398c2d4cab9179cf20e54d76164bab8dd7c31267a275cc4e6b6b1
cbd0146f135398c2d4cab9179cf20e54d76164bab8dd7c31267a275cc4e6b6b1,1,3,1,9.70293931,1610450074,Vote,90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,115,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,116,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,117,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,118,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,119,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,120,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,121,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,122,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,123,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,124,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,125,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,126,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,127,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
