tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,203,1,115.59882657,1597421826,Regular,98754ed2c9c39bf68c1edcd6a7ee310d77c1a74149ada30a73df1e29ba70a4a8
f1e630fc2046446189c9e0d4a87e3135a7133fed841ef382ffc1104e64d9263d,-1,1,1,115.55486825,1572878315,Regular,8524bc21ed8e38c429dd9a3704ab209e0dbcf7b1a5099255743998718071fc2d
8524bc21ed8e38c429dd9a3704ab209e0dbcf7b1a5099255743998718071fc2d,1,2,1,115.55486825,1572827352,Vote,f1e630fc2046446189c9e0d4a87e3135a7133fed841ef382ffc1104e64d9263d
98754ed2c9c39bf68c1edcd6a7ee310d77c1a74149ada30a73df1e29ba70a4a8,1,2,1,115.59882657,1570838285,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,5,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,6,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,7,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,2,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,3,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,4,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,8,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,9,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,10,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,11,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,12,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,13,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,14,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,15,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d,-1,16,1,114.17413405,1570433805,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
158caaa94432139512f5de4fd95afa212790421f5eab05e5b2b5a9cb6b337cae,-1,8,1,114.17413405,1570433199,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
158caaa94432139512f5de4fd95afa212790421f5eab05e5b2b5a9cb6b337cae,-1,12,1,114.17413405,1570433199,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
158caaa94432139512f5de4fd95afa212790421f5eab05e5b2b5a9cb6b337cae,-1,11,1,114.17413405,1570433199,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
158caaa94432139512f5de4fd95afa212790421f5eab05e5b2b5a9cb6b337cae,-1,10,1,114.17413405,1570433199,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
158caaa94432139512f5de4fd95afa212790421f5eab05e5b2b5a9cb6b337cae,-1,9,1,114.17413405,1570433199,Regular,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,4,1,114.17413405,1570429796,Regular,158caaa94432139512f5de4fd95afa212790421f5eab05e5b2b5a9cb6b337cae
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,5,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,6,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
