tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117af6b4292772674e46673133f2f4ee4188d04ad06e1c57908498b591997811,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
117af6b4292772674e46673133f2f4ee4188d04ad06e1c57908498b591997811,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
1a0f906f91587682e02b86606d49fafaab92ed248bafa17ab086bc8a9570475f,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
1a0f906f91587682e02b86606d49fafaab92ed248bafa17ab086bc8a9570475f,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
1f1f0be77d22d30d0349ae6565a89c9306b6d8b43e3759732b3dfeb4c778bef5,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
1f1f0be77d22d30d0349ae6565a89c9306b6d8b43e3759732b3dfeb4c778bef5,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
2df2649f68c47bce422cbf7c25b1729d23c5cde8149397243a328d5286c3fa33,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
2df2649f68c47bce422cbf7c25b1729d23c5cde8149397243a328d5286c3fa33,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
31ef3fd310ae3760f946c9fc9855a35c2263b6a3cc9f4f87efb4f2e7fb82db96,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
31ef3fd310ae3760f946c9fc9855a35c2263b6a3cc9f4f87efb4f2e7fb82db96,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
400c9230a8c4a45b39970322acfcfb5cbb8c187268a5e2919ce98592d33ec520,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
400c9230a8c4a45b39970322acfcfb5cbb8c187268a5e2919ce98592d33ec520,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
43709c202cdc3dc8b1e8cebf28fbdbfb4d8639efbdef2c73407c1407cc641083,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
43709c202cdc3dc8b1e8cebf28fbdbfb4d8639efbdef2c73407c1407cc641083,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
488a5c450afe8a1e6172136aac09b699cf0c0c0912a78eb4dcf89c0b577e8577,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
488a5c450afe8a1e6172136aac09b699cf0c0c0912a78eb4dcf89c0b577e8577,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
4cd2c4a1becbb26a04545f4b51a7de5e8db251f292f1073a4ef38a4f7e3d59b1,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
4cd2c4a1becbb26a04545f4b51a7de5e8db251f292f1073a4ef38a4f7e3d59b1,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
623a0f8fa81dc99cc4b90724399da25c4ff203ea6997b5d4d391b8320b0162f1,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
623a0f8fa81dc99cc4b90724399da25c4ff203ea6997b5d4d391b8320b0162f1,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
65b8103895589cf4da6aa16a17f0c74915e7889a79d00345c8e902e7e1a90c39,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
65b8103895589cf4da6aa16a17f0c74915e7889a79d00345c8e902e7e1a90c39,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
7325157f92c978cf66c9f0726838f83dd8f7ba5b64f9c662515340b465ec332d,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
7325157f92c978cf66c9f0726838f83dd8f7ba5b64f9c662515340b465ec332d,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
853dd60dd5dbc4e7d8aa3314bb6d87425d4a11b2d60d35ae6b23898573b1e5b1,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
853dd60dd5dbc4e7d8aa3314bb6d87425d4a11b2d60d35ae6b23898573b1e5b1,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
d33ea4e786ecf578075fc46cdb10211597000c7ce034702a17b33f94ba598796,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
d33ea4e786ecf578075fc46cdb10211597000c7ce034702a17b33f94ba598796,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
d3c3e360029e90a45d370af3e8d113484cb6edc090478c50cde590754afaf405,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
d3c3e360029e90a45d370af3e8d113484cb6edc090478c50cde590754afaf405,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
d7a54f479b10492a0f7def3c45f9e796fbdf32737440256446ea232b57250349,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
d7a54f479b10492a0f7def3c45f9e796fbdf32737440256446ea232b57250349,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
e6c0186f4d41a53e6a059fe309bf756d93094ab5ee6d659136ae0485e8cad54b,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
e6c0186f4d41a53e6a059fe309bf756d93094ab5ee6d659136ae0485e8cad54b,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
e84e5721dbefdddb3d11442319d63a57a6f185a2006446cb074334ffc00cbd50,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
e84e5721dbefdddb3d11442319d63a57a6f185a2006446cb074334ffc00cbd50,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
ea4fb326d2f4d7a490222d0702b484467037864b113eb084500a51d89d831de8,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
ea4fb326d2f4d7a490222d0702b484467037864b113eb084500a51d89d831de8,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
f1c2216ac0d2d2d0eed5629a6cfee82d1c688000b31534c8287bde0ffe2ae954,-1,0,1,0.04897636,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
f1c2216ac0d2d2d0eed5629a6cfee82d1c688000b31534c8287bde0ffe2ae954,-1,1,1,35.81613088,1628964876,Ticket,e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30
e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30,1,20,1,0.04897636,1628964684,Regular,43709c202cdc3dc8b1e8cebf28fbdbfb4d8639efbdef2c73407c1407cc641083
e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30,1,17,1,35.81613088,1628964684,Regular,65b8103895589cf4da6aa16a17f0c74915e7889a79d00345c8e902e7e1a90c39
e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30,1,16,1,0.04897636,1628964684,Regular,65b8103895589cf4da6aa16a17f0c74915e7889a79d00345c8e902e7e1a90c39
e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30,1,31,1,35.81613088,1628964684,Regular,f1c2216ac0d2d2d0eed5629a6cfee82d1c688000b31534c8287bde0ffe2ae954
e40b33113b2acf8fd69fb3169f79e33612b607932248babc3f7f5562562cbb30,1,30,1,0.04897636,1628964684,Regular,f1c2216ac0d2d2d0eed5629a6cfee82d1c688000b31534c8287bde0ffe2ae954
