tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559e36590f97a586ec0f8e91afdae9585fcd1c8ea434457725891d1815c576f2,-1,1,1,17.50024723,1667039214,Ticket,04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81
559e36590f97a586ec0f8e91afdae9585fcd1c8ea434457725891d1815c576f2,-1,0,1,0.02953736,1667039214,Ticket,04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81
8c07f4ee39503362b2145a404b6695f170dddebe76875a700f703d8cdb7ed6a4,-1,1,1,17.50024723,1667039214,Ticket,04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81
8c07f4ee39503362b2145a404b6695f170dddebe76875a700f703d8cdb7ed6a4,-1,0,1,0.02953736,1667039214,Ticket,04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81
e4db961ebd100b67d57b67e399eaf05ca63c78eb3ca1f6a43ffd66f1f915b3ab,-1,1,1,17.50024723,1667039214,Ticket,04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81
e4db961ebd100b67d57b67e399eaf05ca63c78eb3ca1f6a43ffd66f1f915b3ab,-1,0,1,0.02953736,1667039214,Ticket,04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81
ec698e4379e59f7ac5bd2f68656173d391e103594945229f7cf26647b2338728,-1,0,1,0.02953736,1667039214,Ticket,04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81
ec698e4379e59f7ac5bd2f68656173d391e103594945229f7cf26647b2338728,-1,1,1,17.50024723,1667039214,Ticket,04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81
f40d8ee25bc813b448c75d47b5c57fab7c60f0d149d6827cd36a72ed337522d7,-1,0,1,0.02953736,1667039214,Ticket,04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81
f40d8ee25bc813b448c75d47b5c57fab7c60f0d149d6827cd36a72ed337522d7,-1,1,1,17.50024723,1667039214,Ticket,04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81
04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81,1,7,1,17.50024723,1667039187,Regular,ec698e4379e59f7ac5bd2f68656173d391e103594945229f7cf26647b2338728
04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81,1,8,1,0.02953736,1667039187,Regular,8c07f4ee39503362b2145a404b6695f170dddebe76875a700f703d8cdb7ed6a4
04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81,1,9,1,17.50024723,1667039187,Regular,8c07f4ee39503362b2145a404b6695f170dddebe76875a700f703d8cdb7ed6a4
04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81,1,2,1,0.02953736,1667039187,Regular,559e36590f97a586ec0f8e91afdae9585fcd1c8ea434457725891d1815c576f2
04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81,1,3,1,17.50024723,1667039187,Regular,559e36590f97a586ec0f8e91afdae9585fcd1c8ea434457725891d1815c576f2
04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81,1,4,1,0.02953736,1667039187,Regular,e4db961ebd100b67d57b67e399eaf05ca63c78eb3ca1f6a43ffd66f1f915b3ab
04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81,1,5,1,17.50024723,1667039187,Regular,e4db961ebd100b67d57b67e399eaf05ca63c78eb3ca1f6a43ffd66f1f915b3ab
04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81,1,0,1,0.02953736,1667039187,Regular,f40d8ee25bc813b448c75d47b5c57fab7c60f0d149d6827cd36a72ed337522d7
04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81,1,1,1,17.50024723,1667039187,Regular,f40d8ee25bc813b448c75d47b5c57fab7c60f0d149d6827cd36a72ed337522d7
04bc4fb4f1e620a25fb3c4b170287cd5760563a49b2cf4ac29e4fc210c848c81,1,6,1,0.02953736,1667039187,Regular,ec698e4379e59f7ac5bd2f68656173d391e103594945229f7cf26647b2338728
