tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aac23173e7b03214506ed4845a245ce414a51fe5f9154ebd55df62ce855f20c,-1,0,1,0.03541873,1654181412,Ticket,92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61
9aac23173e7b03214506ed4845a245ce414a51fe5f9154ebd55df62ce855f20c,-1,1,1,16.40613639,1654181412,Ticket,92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61
a82577bcb8c06a2c1eb0e213b071a782ddd41eecc0e032bba02e08bda3d94087,-1,0,1,0.03541873,1654181412,Ticket,92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61
a82577bcb8c06a2c1eb0e213b071a782ddd41eecc0e032bba02e08bda3d94087,-1,1,1,16.40613639,1654181412,Ticket,92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61
f41a689ae3b73ea29a8b6e492e6041547f2e3370f8a66cffab1c0145c2ca0eb0,-1,0,1,0.03541873,1654181412,Ticket,92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61
f41a689ae3b73ea29a8b6e492e6041547f2e3370f8a66cffab1c0145c2ca0eb0,-1,1,1,16.40613639,1654181412,Ticket,92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61
f731a5554bad53ff81cd0ea9df7daf0986863e994d073353b7c2b14c16579c77,-1,1,1,16.40613639,1654181412,Ticket,92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61
f731a5554bad53ff81cd0ea9df7daf0986863e994d073353b7c2b14c16579c77,-1,0,1,0.03541873,1654181412,Ticket,92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61
f9a49a24c8bf43920481039f06e013568963eac6656811a70416a92be4565018,-1,1,1,16.40613639,1654181412,Ticket,92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61
f9a49a24c8bf43920481039f06e013568963eac6656811a70416a92be4565018,-1,0,1,0.03541873,1654181412,Ticket,92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61
92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61,1,6,1,0.03541873,1654181382,Regular,f9a49a24c8bf43920481039f06e013568963eac6656811a70416a92be4565018
92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61,1,5,1,16.40613639,1654181382,Regular,9aac23173e7b03214506ed4845a245ce414a51fe5f9154ebd55df62ce855f20c
92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61,1,4,1,0.03541873,1654181382,Regular,9aac23173e7b03214506ed4845a245ce414a51fe5f9154ebd55df62ce855f20c
92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61,1,9,1,16.40613639,1654181382,Regular,f41a689ae3b73ea29a8b6e492e6041547f2e3370f8a66cffab1c0145c2ca0eb0
92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61,1,8,1,0.03541873,1654181382,Regular,f41a689ae3b73ea29a8b6e492e6041547f2e3370f8a66cffab1c0145c2ca0eb0
92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61,1,1,1,16.40613639,1654181382,Regular,f731a5554bad53ff81cd0ea9df7daf0986863e994d073353b7c2b14c16579c77
92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61,1,0,1,0.03541873,1654181382,Regular,f731a5554bad53ff81cd0ea9df7daf0986863e994d073353b7c2b14c16579c77
92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61,1,3,1,16.40613639,1654181382,Regular,a82577bcb8c06a2c1eb0e213b071a782ddd41eecc0e032bba02e08bda3d94087
92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61,1,2,1,0.03541873,1654181382,Regular,a82577bcb8c06a2c1eb0e213b071a782ddd41eecc0e032bba02e08bda3d94087
92ff1f42787d76bf256fee9c7035666924f10b4b0a59c0ddea96356ec58d9e61,1,7,1,16.40613639,1654181382,Regular,f9a49a24c8bf43920481039f06e013568963eac6656811a70416a92be4565018
