tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505dee98a51bad1d84abca4c30c805c37d376e6be1e34b3e7917f1ceae8e5e1f,-1,2,1,38.05254194,1556070156,Regular,d70d7d83e13446137baf1ce743dea5586f1bf742782c2effc607c5065076f384
d70d7d83e13446137baf1ce743dea5586f1bf742782c2effc607c5065076f384,1,2,1,38.05254194,1556038885,Vote,505dee98a51bad1d84abca4c30c805c37d376e6be1e34b3e7917f1ceae8e5e1f
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,23,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,24,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,25,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,26,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,27,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,28,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,29,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,30,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,31,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,32,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,33,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,34,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,19,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,35,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,36,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,37,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,38,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,21,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,20,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4,-1,22,1,36.3331071,1552748999,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,19,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,4,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,5,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,6,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,7,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,8,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,9,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,10,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,11,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,12,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,1,13,1,36.3331071,1552748436,Regular,bb02038ada10931aae996aaecebb28c77d3e576de4f68ac23064a133be92e7d4
