tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686a710fdbdc79e6f49d8d199a1adf4fc606da7625c87874177ac96afcc7ddf0,-1,8,1,12.26813746,1596674671,Regular,d5e0651891b0d76f8f9606a7a4c573981800b0a793b9b57c449f7a3020371a4a
27c5c1d8c8b0404272b068823f471a5ad049ba56e6e2b9e6c4c7cb0d35dc7ab1,-1,1,1,12.26813745,1596577195,Regular,a5e14cb225e3f19e16bc01326b7733c4c23136650e41e25ab30ed13734826303
0f10d5221a653893d4fefb429b5b1d1c1aaeab71a83610258f1850de086e74d7,1,3,1,12.26813746,1596550827,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5e14cb225e3f19e16bc01326b7733c4c23136650e41e25ab30ed13734826303,1,3,1,12.26813745,1595785266,Vote,27c5c1d8c8b0404272b068823f471a5ad049ba56e6e2b9e6c4c7cb0d35dc7ab1
d5e0651891b0d76f8f9606a7a4c573981800b0a793b9b57c449f7a3020371a4a,1,3,1,12.26813746,1595611100,Vote,686a710fdbdc79e6f49d8d199a1adf4fc606da7625c87874177ac96afcc7ddf0
c9a8891f1483629d9a294344e2e680dc0cd5d5958cd1d55ed699ce3eff507fb8,1,3,1,12.3000701,1593990483,Vote,0000000000000000000000000000000000000000000000000000000000000000
63b82712adca3934f483a6612acbe1d2004c1e9fc0c6b2fd56c9303fe477490b,-1,4,1,12.30007009,1593660999,Regular,45a82ebd1441c958d18b4695fd92c5ffcfed4f8761848be26d86d2ec3a8e6590
cf042e8c5ab87a22ce8591ff545730569077a6eb7918be5f66204ff9c0890562,-1,8,1,12.30007009,1593634883,Regular,7ab3c483e4ed9c03ca4b41663c87f916c2291cc2d17e82163d930d34d0a69f56
7ab3c483e4ed9c03ca4b41663c87f916c2291cc2d17e82163d930d34d0a69f56,1,3,1,12.30007009,1593460135,Vote,cf042e8c5ab87a22ce8591ff545730569077a6eb7918be5f66204ff9c0890562
f21e4dfa9b8a764f47c567799c2ff9c95841836e4d2c43796ba4b5a04fcf8a97,-1,12,1,12.3000701,1593440919,Regular,f9c57d4ee7f7bc6cb4dcd0297189fccd5af9b00a806bef281b2163829d736806
f9c57d4ee7f7bc6cb4dcd0297189fccd5af9b00a806bef281b2163829d736806,1,3,1,12.3000701,1593401012,Vote,f21e4dfa9b8a764f47c567799c2ff9c95841836e4d2c43796ba4b5a04fcf8a97
45a82ebd1441c958d18b4695fd92c5ffcfed4f8761848be26d86d2ec3a8e6590,1,3,1,12.30007009,1593381034,Vote,63b82712adca3934f483a6612acbe1d2004c1e9fc0c6b2fd56c9303fe477490b
