tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf,-1,15,1,262.12471646,1555915274,Regular,9b5702c17f65cf376f6b3c3c8c1b51a67cff18c1e1d25d7c1d404e801f23bd80
9b5702c17f65cf376f6b3c3c8c1b51a67cff18c1e1d25d7c1d404e801f23bd80,1,2,1,262.12471646,1555187379,Vote,50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf
6ccc74785254429f4f493184a9f0a78dc13bf8934b279427b67cb04197a9573b,-1,2,1,262.12471646,1554963330,Regular,82728d5206b34234142c8272cdd04095242444f325e5963b56aabd2a31cb7cce
82728d5206b34234142c8272cdd04095242444f325e5963b56aabd2a31cb7cce,1,2,1,262.12471646,1554920744,Vote,6ccc74785254429f4f493184a9f0a78dc13bf8934b279427b67cb04197a9573b
0041126a5ed9be9ca514caf4ca97867bf5df22f04e93bf00f9ecb53700738db9,-1,2,1,262.12471646,1554683473,Regular,fc8512e0ed6433e7737a6cb1feedb5706b5339696ee3ff92422d61a4126e5085
8f5a78b3fdc3f6cdfb6447010e749d75246a77ad8c0f1532f616b4c808425cc1,-1,2,1,262.12471646,1554646752,Regular,3ca3acf2ce4d959242629aa27076ef73d9f61256603c828ce035d5470867a443
fc8512e0ed6433e7737a6cb1feedb5706b5339696ee3ff92422d61a4126e5085,1,2,1,262.12471646,1554644600,Vote,0041126a5ed9be9ca514caf4ca97867bf5df22f04e93bf00f9ecb53700738db9
3ca3acf2ce4d959242629aa27076ef73d9f61256603c828ce035d5470867a443,1,2,1,262.12471646,1554607534,Vote,8f5a78b3fdc3f6cdfb6447010e749d75246a77ad8c0f1532f616b4c808425cc1
15dd9e56b1f02e146f4d1b183bc967e906955080cfff2eb6754669345e08641f,-1,8,1,262.12471646,1554357577,Regular,26976aeff93ec497ad8ae590db4a83363ddb6c219919ce93f5bab58bfc511fe7
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,-1,1,1,262.12471646,1554316228,Regular,630274936a06dc9c5c076988cef265bdd893b1c5f437bc074713eaa55bf2e84f
3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220,-1,10,1,262.12471646,1554311464,Regular,2990bc93ac592ada057e3ee607ddee894d7e875abc853d010e60a623ee37053e
26976aeff93ec497ad8ae590db4a83363ddb6c219919ce93f5bab58bfc511fe7,1,2,1,262.12471646,1554145488,Vote,15dd9e56b1f02e146f4d1b183bc967e906955080cfff2eb6754669345e08641f
630274936a06dc9c5c076988cef265bdd893b1c5f437bc074713eaa55bf2e84f,1,2,1,262.12471646,1554126788,Vote,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
2990bc93ac592ada057e3ee607ddee894d7e875abc853d010e60a623ee37053e,1,2,1,262.12471646,1554073109,Vote,3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220
0930c005d002765e9163e2cd8c088d1c7d8f2dec2be53592619102761e40df80,-1,0,1,260.40531061,1553630810,Ticket,a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8
150ffc9a5db1e3e7e36b3dd1d954c0a219b746500cddbddf27c35c9dc54a3cde,-1,0,1,260.40531061,1553630810,Ticket,a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8
16b54851ef9b45e85b76fa1b8b6291cf6a349294f28402117b8fb2c98e8743c7,-1,0,1,260.40531061,1553630810,Ticket,a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8
42adcdb8add3f16910eb2683cc9515f1e9e6839846c968f7d6676db738e8756c,-1,0,1,260.40531061,1553630810,Ticket,a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8
440e14dfd7fddc28b1170f473624314170a1a12e4e2a861dac7d388225f41769,-1,0,1,260.40531061,1553630810,Ticket,a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8
