tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,21,1,20.52741195,1618759284,Regular,c1fb84706a2f0392277951ceec8425838759f060f78fc63f4372f925400948cf
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,43,1,20.52741195,1618740204,Regular,0d490c1438fe5885df771a5ea4c2144c53cbcf7d8efd57d07f64980866383ec4
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,330,1,20.52741195,1618734734,Regular,3ecd17919eccfde0a918191f4f746f197f8438225a0bc43cce99a139ac43e8b7
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,303,1,20.52741195,1618644737,Regular,6f7df26872a0fc894b865bb500187649a6fd43bb85e41fc50b6fbaf8b3b928ab
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,62,1,20.52741195,1618572592,Regular,a71911c3f329ea8858fd9b485ec9259ce0732083aaed7c7796ea153dddf1f6a2
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,111,1,20.49826137,1611777200,Regular,9c303eacce97c5abdfec256f3676e63e614c990ab8adfc72133a4f3bf0463073
cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132,-1,30,1,20.52741195,1611260895,Regular,37d120d4d1b7bf7f13838f676f6b3d15b92add3f067047e32d54bcd66f025b22
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,19,1,20.52741195,1611248292,Regular,d4cdcd697ba929eecd807cf94c852f1a651287fb1be4ac7a8782348449129d10
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,35,1,20.52741195,1611244497,Regular,b05d94b443b3155a93e5e7565c78d64094d24a6ffc0b73264f7c88fb16fcc009
f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202,-1,63,1,20.52741195,1611242989,Regular,d5bd6bab079928ea58cad1ec8336d577c179af91354c9dbf65c8919201914103
9c303eacce97c5abdfec256f3676e63e614c990ab8adfc72133a4f3bf0463073,1,3,1,20.49826137,1604462716,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
0d490c1438fe5885df771a5ea4c2144c53cbcf7d8efd57d07f64980866383ec4,1,3,1,20.52741195,1602812278,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
37d120d4d1b7bf7f13838f676f6b3d15b92add3f067047e32d54bcd66f025b22,1,3,1,20.52741195,1602712983,Vote,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
b05d94b443b3155a93e5e7565c78d64094d24a6ffc0b73264f7c88fb16fcc009,1,3,1,20.52741195,1602478663,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
a71911c3f329ea8858fd9b485ec9259ce0732083aaed7c7796ea153dddf1f6a2,1,3,1,20.52741195,1602076883,Vote,5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3
