tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0be0e1a166ba93b2942d876ede0983514b88e7ed374d13ad60aa9cc43595b0,-1,4,1,54.90770257,1591856912,Regular,05619a4bcd59822fe7c10c1be78f5374b6a29945a1fabdf9faa99261275e2ef5
05619a4bcd59822fe7c10c1be78f5374b6a29945a1fabdf9faa99261275e2ef5,1,3,1,54.90770257,1591822247,Vote,da0be0e1a166ba93b2942d876ede0983514b88e7ed374d13ad60aa9cc43595b0
72a20e504e406c547a1269e27cf3f5745ef885c10defdfbc41273d657379605f,-1,5,1,54.94186156,1588749541,Regular,cb87e8cefb4bdfb8bfc5cd91f26a015eb2f5009b0ce7a82b28a8399d14541871
cb87e8cefb4bdfb8bfc5cd91f26a015eb2f5009b0ce7a82b28a8399d14541871,1,3,1,54.94186156,1588711248,Vote,72a20e504e406c547a1269e27cf3f5745ef885c10defdfbc41273d657379605f
32724981252f26528e4072e2194c24983ac25746114a668f80e0c4756c46f2d9,-1,8,1,54.97710783,1587990365,Regular,d369bdadc33faabfefc1ae5d97b024b3e521011b5818ea9ad7f7ccee5786b89d
d369bdadc33faabfefc1ae5d97b024b3e521011b5818ea9ad7f7ccee5786b89d,1,3,1,54.97710783,1587801084,Vote,32724981252f26528e4072e2194c24983ac25746114a668f80e0c4756c46f2d9
c0a65f59d06f1cadc2480ddedbb9738c61c66f51a4ea24906e69ee92a9118f1c,-1,6,1,54.97710783,1587691550,Regular,05d90d2f5f0710b6e0c68d688c1109a1af0dee34e4a819372fe9e7ac6e25621a
05d90d2f5f0710b6e0c68d688c1109a1af0dee34e4a819372fe9e7ac6e25621a,1,3,1,54.97710783,1587469213,Vote,c0a65f59d06f1cadc2480ddedbb9738c61c66f51a4ea24906e69ee92a9118f1c
3e3ff8ff925fe0aaa5510f8e56bbc0b567ab19c5b3932a83197cf49b46643cf1,-1,2,1,54.97710783,1587460111,Regular,c35763b041c9ded56d12918295388795a654de11918cb85c6a5c46adf9057733
c35763b041c9ded56d12918295388795a654de11918cb85c6a5c46adf9057733,1,3,1,54.97710783,1587363514,Vote,3e3ff8ff925fe0aaa5510f8e56bbc0b567ab19c5b3932a83197cf49b46643cf1
16edf17fdba566afef7b45fdf8d545a6d2b0e169b791969780a575eef0414727,-1,0,1,54.97710783,1587336087,Regular,60c447fa6935beed06206fabab3018116dea5abab3be7b26a73f1b30c5f91018
60c447fa6935beed06206fabab3018116dea5abab3be7b26a73f1b30c5f91018,1,3,1,54.97710783,1587301004,Vote,16edf17fdba566afef7b45fdf8d545a6d2b0e169b791969780a575eef0414727
2bd1b4683e8659e75eb5aa1acaecdd423eb2498b881fdcc1196b7db7f9009c0e,-1,17,1,54.97710783,1586988135,Regular,3ea22e0f39170edb6b8e38603e35f85894b40dd7dd4a5362c7ce44e7e1281d7a
2fc9af3f8c782c4d6271961010e37a3ab00bcd063bbe1aa176aa780da0cc100a,-1,2,1,54.97710784,1586955109,Regular,12e9511850a74099b5bbf6fada6cce88d3b2534e64ecf94c6617ea41b6aa7c09
3ea22e0f39170edb6b8e38603e35f85894b40dd7dd4a5362c7ce44e7e1281d7a,1,3,1,54.97710783,1586668973,Vote,2bd1b4683e8659e75eb5aa1acaecdd423eb2498b881fdcc1196b7db7f9009c0e
12e9511850a74099b5bbf6fada6cce88d3b2534e64ecf94c6617ea41b6aa7c09,1,3,1,54.97710784,1586565200,Vote,2fc9af3f8c782c4d6271961010e37a3ab00bcd063bbe1aa176aa780da0cc100a
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,16,1,54.97710783,1586442031,Regular,220ca32f4f6eb1c5c50001bfad0548091af6c3a26639df4528d84877519f6baa
c28367fcd807c3443a77f520dbd6cf0fea749963ddab22ed6289138859a5077c,-1,4,1,54.97710783,1586426727,Regular,bb202808674d54b76040b897fd41a1086f4eeac2815483d4550dace017b93a68
220ca32f4f6eb1c5c50001bfad0548091af6c3a26639df4528d84877519f6baa,1,3,1,54.97710783,1586091941,Vote,6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd
bb202808674d54b76040b897fd41a1086f4eeac2815483d4550dace017b93a68,1,3,1,54.97710783,1586083735,Vote,c28367fcd807c3443a77f520dbd6cf0fea749963ddab22ed6289138859a5077c
5cd892ae3e52b15a1e1463fa1e3710c581cc5151d31051f907a5680e9cd37f97,-1,31,1,39.74436748,1585971119,Regular,4659a364c238d99567336746805e5b5606329e26dd131040e8c96da18e49685c
4659a364c238d99567336746805e5b5606329e26dd131040e8c96da18e49685c,1,40,1,39.74436748,1585964670,Regular,5cd892ae3e52b15a1e1463fa1e3710c581cc5151d31051f907a5680e9cd37f97
