tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,-1,15,1,60.59182252,1558403468,Regular,a465c69eca7ac2aa98e8f2959ef661f870b79e07cb7ef394b5bbe38411de4390
a465c69eca7ac2aa98e8f2959ef661f870b79e07cb7ef394b5bbe38411de4390,1,0,1,60.59182252,1557870994,Revocation,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
ff108f688bb4c6108138adc6b70bd194b9bec1d7bdc6ef634edc50850de2bb7a,-1,4,1,62.31177736,1556049684,Regular,11bccb06200aa047435ddf29bd4685a36b480e5716b649a2b5ff2c1a7c37a9ee
11bccb06200aa047435ddf29bd4685a36b480e5716b649a2b5ff2c1a7c37a9ee,1,2,1,62.31177736,1556022749,Vote,ff108f688bb4c6108138adc6b70bd194b9bec1d7bdc6ef634edc50850de2bb7a
2bfa18f5dd19ca00be70f69e892e12ddc03181155d893f1cf4fcac8d29d07712,-1,10,1,62.31177736,1555937555,Regular,169f3397e763f9ef1485e89a1859672f68aee7b6b936c8b16c040a3c273d6edc
169f3397e763f9ef1485e89a1859672f68aee7b6b936c8b16c040a3c273d6edc,1,2,1,62.31177736,1555644913,Vote,2bfa18f5dd19ca00be70f69e892e12ddc03181155d893f1cf4fcac8d29d07712
046088ffa457cc18fb31c156be1167925b40e5a1f3cae4edb43dcd730fea2690,-1,3,1,62.36651652,1553683752,Regular,b6bf9d117af3b5fbf4cc7fc824faf0f77409a1b13a82e9a223ea1aca6e4d8396
b6bf9d117af3b5fbf4cc7fc824faf0f77409a1b13a82e9a223ea1aca6e4d8396,1,2,1,62.36651652,1553642586,Vote,046088ffa457cc18fb31c156be1167925b40e5a1f3cae4edb43dcd730fea2690
4d96ff046d290c9901a69978642660332eccc8dba598d2d20f3d2c0a521c825a,-1,1,1,62.36651652,1552762117,Regular,e83166e04deafdaee7658e3150bcb16d3c97f58fbf6330a2d9df3b4b67d70023
e83166e04deafdaee7658e3150bcb16d3c97f58fbf6330a2d9df3b4b67d70023,1,2,1,62.36651652,1552348931,Vote,4d96ff046d290c9901a69978642660332eccc8dba598d2d20f3d2c0a521c825a
79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497,-1,32,1,62.36651652,1552145172,Regular,a1ad62afcf95740fe387a38926acd18abf7d0dab0b77c1c29bdaf38e9ba45067
a1ad62afcf95740fe387a38926acd18abf7d0dab0b77c1c29bdaf38e9ba45067,1,2,1,62.36651652,1551360753,Vote,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
6d2f4060700fbe4dd5e28c5462b2ea266efb44b3df9d3d77c5b2b5c37267b56a,-1,2,1,100.72938366,1551305944,Regular,3e663affb511f505c41a05023a6fecd78149f31ef14fb2082ba9bb5c76194ea3
3e663affb511f505c41a05023a6fecd78149f31ef14fb2082ba9bb5c76194ea3,1,20,1,100.72938366,1551305308,Regular,6d2f4060700fbe4dd5e28c5462b2ea266efb44b3df9d3d77c5b2b5c37267b56a
