tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b919e75a60b504e68ee3a732b8235446ab87e3d832c1af0ea387f1a379ec05b,-1,0,1,195.62877157,1562464798,Regular,ff422342c3c64cc3bbd27542f1f5bfa974921dd8e6a97489c5b12a6e04a7cf1c
ff422342c3c64cc3bbd27542f1f5bfa974921dd8e6a97489c5b12a6e04a7cf1c,1,2,1,195.62877157,1562437891,Vote,8b919e75a60b504e68ee3a732b8235446ab87e3d832c1af0ea387f1a379ec05b
6448f49170b20c807b5d363041b249dc1e19c7489c6bb0922e217074f417319c,-1,1,1,195.62877157,1561589310,Regular,833145c840a6bc505948e13a16c9672c014720596a63402ae44d820cee1b307c
833145c840a6bc505948e13a16c9672c014720596a63402ae44d820cee1b307c,1,2,1,195.62877157,1561548510,Vote,6448f49170b20c807b5d363041b249dc1e19c7489c6bb0922e217074f417319c
4922cf8aa1f1c4c3fae771b946edd7885725d743b28b99a158a4e21e7c1472ec,-1,2,1,195.62877157,1561151367,Regular,099d82a0f2cb4077ad7d7f377ea5c7d0d374412f8411b78063025451aac3735a
099d82a0f2cb4077ad7d7f377ea5c7d0d374412f8411b78063025451aac3735a,1,2,1,195.62877157,1561114986,Vote,4922cf8aa1f1c4c3fae771b946edd7885725d743b28b99a158a4e21e7c1472ec
1887d3ccc7cde54ef47a964349f35a385b398bc39f979600f3e3befdfae0edec,-1,0,1,195.6785996,1561083377,Regular,c6dc4035a9ffe5157ffbfe4e000857d71f4ec63457d27a0020adc7cbf44e948b
c6dc4035a9ffe5157ffbfe4e000857d71f4ec63457d27a0020adc7cbf44e948b,1,2,1,195.6785996,1561039887,Vote,1887d3ccc7cde54ef47a964349f35a385b398bc39f979600f3e3befdfae0edec
9b82804f1e3ad5a5d474d894ca0a254b39178ee74ef47839fbaa119dff8c472d,-1,2,1,195.6785996,1560742085,Regular,08cb64f0f0b87d2bc630335383ea4d9210e2f35c31b5a994fcbacfcd78713574
08cb64f0f0b87d2bc630335383ea4d9210e2f35c31b5a994fcbacfcd78713574,1,2,1,195.6785996,1560688840,Vote,9b82804f1e3ad5a5d474d894ca0a254b39178ee74ef47839fbaa119dff8c472d
edfcb5356108fcddde5ebb5a9403463cec20adfa90a6ddc585f55b522f9f02fb,-1,3,1,195.6785996,1560411778,Regular,472c5f79d60f46b2bb61512567b8d941d558879b2402fce36a3236622a5856d5
7b8ddf7237de415557874e48570cdc9407f0fd55b8d3de000b1f7a69c7941384,-1,27,1,195.6785996,1560387668,Regular,2c4dc91c52c08877873038ebe4129463cf5b756aabc21f9a1a4c8709438c14a5
472c5f79d60f46b2bb61512567b8d941d558879b2402fce36a3236622a5856d5,1,2,1,195.6785996,1560380259,Vote,edfcb5356108fcddde5ebb5a9403463cec20adfa90a6ddc585f55b522f9f02fb
2c4dc91c52c08877873038ebe4129463cf5b756aabc21f9a1a4c8709438c14a5,1,2,1,195.6785996,1560056482,Vote,7b8ddf7237de415557874e48570cdc9407f0fd55b8d3de000b1f7a69c7941384
01823d8b53eee34fe7a177c5bf097ff0076601c1b2fc14f129cd567ee05ccc3e,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
025d8517c2095d4f285b6f6ee7adbe218614e76f9d9f8a1c5971f4e64385a63e,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
07ad7549f4bb157792f552ce81b189b423a3d0e0eb3536efe2d7c8ef16f3d00c,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
1057153661bd8f3ae83442acf11ff9811540ce1892e9bdf6eee6db79b05808e1,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
1b2db712715fddc09bd0d63b53e6c7697864eacf008c85f8b8868d93c02ed994,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
2662e892904c56c3638f457b35fc580ee63b8fe86f6bdae6e7beba0cca086b20,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
2c58bdab6b693353f48122ee9d7e1dd983c330c23ab245bfd1d9e5b810291984,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
51b0b1802da262b7409d8c3a2b4a673f8a93c2dea1fa6ff225672fb346231d10,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
53cb4322d9da87d0397161ddf6b533393050e2f1bba2eae0dfd2c88d92b4a294,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
543f85bf905f8960a7c048c32446f975574d83fe7b55c35a54ba2adc1b8b69e3,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
5883bf4e6a48b633aa528d1979ea6a0666851c8fe0a31624134b4178dc30819c,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
60c13ad5693c7d79aa17114ea198244ce4059fbeae66cfb9ea0f0897f94faa0f,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
650a2e51aca1ca8ba7be2bf5debd9eb43ea4fd6e61cbe7c12a3c58801b28da53,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
85886f8c7d21446a871ff92b41c492b738703beb3a2ba2f8baac8313103a30e5,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
8a5f28b527843d5f81b4217711654c00bd9ae1cc421f2a36351356f510ee47f9,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
92448dbeb7fe45288ff67ac2008215c96ef4497e76c0b0cae0a90a52d36dc99b,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
acf4d2ef1e5da908ec40d95ddf1a44195c69d32813c68286fe216040d8f4757b,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
d307c15c79f1e50aa9a8833e71e0cef8e3a2a5f6608db6ade956bb78687675ea,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
d9de357270a79cbcd725e72b05b6c9e9e75f321a1e960dacf449713d55f8af86,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
db4132445707490eb38417c68b2631d77b76131e779506ece4fb1d8d331b5d87,-1,0,1,194.06388602,1559983437,Ticket,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885,1,16,1,194.06388602,1559983223,Regular,1b2db712715fddc09bd0d63b53e6c7697864eacf008c85f8b8868d93c02ed994
14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885,1,10,1,194.06388602,1559983223,Regular,92448dbeb7fe45288ff67ac2008215c96ef4497e76c0b0cae0a90a52d36dc99b
14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885,1,12,1,194.06388602,1559983223,Regular,5883bf4e6a48b633aa528d1979ea6a0666851c8fe0a31624134b4178dc30819c
14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885,1,6,1,194.06388602,1559983223,Regular,543f85bf905f8960a7c048c32446f975574d83fe7b55c35a54ba2adc1b8b69e3
