tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,71,1,13.44362959,1605735366,Regular,e471a6c5ec2479ea94c24642a40024451c3aae2f40b130e8fd51c92dc4517cc9
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,34,1,13.44362959,1605561001,Regular,46598689c30bea35dd829328d5426733e020c6ee735537f774e97dff2a205d70
46598689c30bea35dd829328d5426733e020c6ee735537f774e97dff2a205d70,1,3,1,13.44362959,1605300184,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,120,1,13.44362959,1605119322,Regular,bff5fd99f03361ba2a2045543d34d977165b5b31cc698492d13e64f8ccb627ab
46e733810310031b72d7fd72d817f5f8edd204d200de396cd203d5c1345a051b,-1,341,1,13.44362959,1605117916,Regular,2268bd891e7925cd95882b2594f6484dae508474a67470716a20a0f11a35979c
a2e60a76064ae38a62dcd1279df99ecba5ed26afd8c74c737a9e8fa82d0486a9,-1,13,1,13.44362959,1605110500,Regular,2ce90f0bed2f39086cdbb58990720ca9367033907cbc30ffa15c8a76b1ffc805
2ce90f0bed2f39086cdbb58990720ca9367033907cbc30ffa15c8a76b1ffc805,1,3,1,13.44362959,1605030773,Vote,a2e60a76064ae38a62dcd1279df99ecba5ed26afd8c74c737a9e8fa82d0486a9
bff5fd99f03361ba2a2045543d34d977165b5b31cc698492d13e64f8ccb627ab,1,3,1,13.44362959,1604761921,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,30,1,13.44362959,1604479241,Regular,7c9c0efba6e5e28ec7033c5cd24ec2fb8c443055caab285173b90f502cc66606
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,52,1,13.44362959,1604479241,Regular,cd9ee913c710f1d25b3a22da38db48b2e5b266287ae41340a7915afa7450a40b
cd9ee913c710f1d25b3a22da38db48b2e5b266287ae41340a7915afa7450a40b,1,3,1,13.44362959,1604346022,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
e471a6c5ec2479ea94c24642a40024451c3aae2f40b130e8fd51c92dc4517cc9,1,3,1,13.44362959,1604273536,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
2268bd891e7925cd95882b2594f6484dae508474a67470716a20a0f11a35979c,1,3,1,13.44362959,1604226377,Vote,46e733810310031b72d7fd72d817f5f8edd204d200de396cd203d5c1345a051b
7c9c0efba6e5e28ec7033c5cd24ec2fb8c443055caab285173b90f502cc66606,1,3,1,13.44362959,1603968378,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
