tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f,-1,6,1,225.6282355,1555895443,Regular,fab1366c400b707f078629f486ac6f455629a1aed74aa515c40f6b11e4f24e08
fab1366c400b707f078629f486ac6f455629a1aed74aa515c40f6b11e4f24e08,1,2,1,225.6282355,1555783128,Vote,b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f
e4e84b4da528fb15ad7abef6fb05b73e57caaf45b4b9313e132d5cb070456b47,-1,21,1,225.68297466,1553709822,Regular,74e38bacc05607752b0a5894f762928a30eaa0be3e3489c83d9afc2fde5b82f3
c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702,-1,4,1,225.68297466,1553643846,Regular,345970f2b8d9ef809c9a65f4d783f7f8bb7f1031a06b9b55240081106f595392
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,19,1,225.68297466,1553621801,Regular,7492b59474bc9916dc78e5a3f9ed83dcf6902d5e4957b3f78fa33050985a0313
7492b59474bc9916dc78e5a3f9ed83dcf6902d5e4957b3f78fa33050985a0313,1,2,1,225.68297466,1553565423,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
345970f2b8d9ef809c9a65f4d783f7f8bb7f1031a06b9b55240081106f595392,1,2,1,225.68297466,1552852131,Vote,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
74e38bacc05607752b0a5894f762928a30eaa0be3e3489c83d9afc2fde5b82f3,1,2,1,225.68297466,1552803130,Vote,e4e84b4da528fb15ad7abef6fb05b73e57caaf45b4b9313e132d5cb070456b47
b7cb24e32f9f57cf70dfcfbd34f79c205c83fd6d5577421c7b9d6bc1c3b536c1,-1,3,1,225.68297466,1552771626,Regular,dd291c0bcd56e94018ce24b0ac87c69a10f60a6b86156574eacefce7cb1d59fe
726603ff64f56fb7970b59f999f6270b5b8b90f79b07628f52a72bfa956e22c9,-1,2,1,225.68297466,1552770381,Regular,f242759884c158e1746f09647fa2443f4f9e2a21592612044e284014b8376844
b2f6f897f97217d80c8579a3959758f474c5c422ec2d43400a148ad80989c20a,-1,3,1,225.68297466,1552765110,Regular,9274a73905e24fbe5f70d8274c9edd24a86a16bfb7cc04fd83d526736d95b386
dd291c0bcd56e94018ce24b0ac87c69a10f60a6b86156574eacefce7cb1d59fe,1,2,1,225.68297466,1552561706,Vote,b7cb24e32f9f57cf70dfcfbd34f79c205c83fd6d5577421c7b9d6bc1c3b536c1
f242759884c158e1746f09647fa2443f4f9e2a21592612044e284014b8376844,1,2,1,225.68297466,1552524665,Vote,726603ff64f56fb7970b59f999f6270b5b8b90f79b07628f52a72bfa956e22c9
9274a73905e24fbe5f70d8274c9edd24a86a16bfb7cc04fd83d526736d95b386,1,2,1,225.68297466,1552439047,Vote,b2f6f897f97217d80c8579a3959758f474c5c422ec2d43400a148ad80989c20a
38b5f9bdb575a273daf1c198e40b83c3cdac4e063459592c0b9ee4e6e5e1260b,-1,0,1,223.90881689,1552127276,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
5197170c4f577c6615aad4bae9ae8c0b9d822164332f87da1dc6453b4c2742f3,-1,0,1,223.90881689,1552127276,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
835839d5851fa6a48a20a22981a140c4e1d451cc55f14f1bedd148ffc1b00932,-1,0,1,223.90881689,1552127276,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
8f2af9f7a6c7cc6e5250136e7f5377de3c0b9b17d1b9d57701a2948a455ecb7e,-1,0,1,223.90881689,1552127276,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
9008481d2be1cdc1bd2795cbe7a662d98d219fc6be067ea713553e2682360abd,-1,0,1,223.90881689,1552127276,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
a4f0f48e8b42ff819e4af192ab58ed416ce4b8b94a7fae055fd31cbbc7e48e43,-1,0,1,223.90881689,1552127276,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
a5443b5438edf83f96e5e31d259c0c5eb4359236fbed3ec029dcbf4193c112c8,-1,0,1,223.90881689,1552127276,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
c11e2134a25713252d9eeb37d20624f1c1c45bdb9409b7fc3f88e8045acc8230,-1,0,1,223.90881689,1552127276,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
dc3d90e52f994369d6a5d1907e3afdcd4b5d82f546d5ee10acfa446e7989474b,-1,0,1,223.90881689,1552127276,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
dcfcc16673a7c5ad69f2194be155c2900c4bea56e4765a2ab23869d5c41aacf7,-1,0,1,223.90881689,1552127276,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
0f4df82c98d312ab1b4af287a5d964be77af12f2b7180784c7f2520376ec227f,-1,0,1,223.90881689,1552126394,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
29fe7d1c393079313461e61a67b79abafde2a04fe91272a579acc4b7d92dcf4b,-1,0,1,223.90881689,1552126394,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
5e342be6f015751597a738320e67b510285721e5a1ed0e0c73310c46e1f24a0c,-1,0,1,223.90881689,1552126394,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
602a09c121e3a61a18b302102563e5ee154e7fb100a80d9d1e937863e92bff8a,-1,0,1,223.90881689,1552126394,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
8e6f60a66df0f7e01f6b9fb1df1a2e493e03f0f0a1291911514d31092de67c19,-1,0,1,223.90881689,1552126394,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
a4818210669bde5ea2e1acd92cd6fa898989156d75f85f924242441da61d8512,-1,0,1,223.90881689,1552126394,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
c444cc30a8dc06f9eec9550b897773dbec12f4f7865b4e71618204bed3829974,-1,0,1,223.90881689,1552126394,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
e09193588daca6dceb69d3f580e4d37e82419b728f9ecac5ebafe7c851f1f46a,-1,0,1,223.90881689,1552126394,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
e67348a77cbb553c0a14dd3516621f0c2558b5b8b5803289fd1047f2be910c1f,-1,0,1,223.90881689,1552126394,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
ed44852a3c0ebb9485bff54d8fc0fd663bd70cc99765c4f27b08470d50bc61cb,-1,0,1,223.90881689,1552126394,Ticket,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
