tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,-1,8,1,223.18549509,1559974133,Regular,061b1b3f1640fb288c51c1bc97443fcb3d85edd4dc15916b08d61dd8eef03bc8
061b1b3f1640fb288c51c1bc97443fcb3d85edd4dc15916b08d61dd8eef03bc8,1,2,1,223.18549509,1559470614,Vote,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
250f20d327afc308ca11e6a8fc760dec82097a84821ac1001d8e53bfc3f01db7,-1,3,1,223.18549509,1558784703,Regular,0192e5424a1e5b503e05ccde717ce7cc2a8655c70bdf9e954770b70be9db9cfd
0192e5424a1e5b503e05ccde717ce7cc2a8655c70bdf9e954770b70be9db9cfd,1,2,1,223.18549509,1558746092,Vote,250f20d327afc308ca11e6a8fc760dec82097a84821ac1001d8e53bfc3f01db7
0ce0f7af0ad0014e108a449e1d13f01145962c62e528e5d8a9b291983410bb01,-1,2,1,223.18549509,1558710579,Regular,0a1306e64a55d6306956e3fd9bddc6f3e4ed2240a76f4c7b62feea3f65cce3ca
0a1306e64a55d6306956e3fd9bddc6f3e4ed2240a76f4c7b62feea3f65cce3ca,1,2,1,223.18549509,1558670451,Vote,0ce0f7af0ad0014e108a449e1d13f01145962c62e528e5d8a9b291983410bb01
786e46a03a58a98caa0c8906b2cb49b716dbfdda92845e2b2b14783be4c9e1ec,-1,0,1,223.23690914,1557404599,Regular,f19324ef40507f11aaac56eb08e8051139637d521422e4df9c214fbdd7575a05
f19324ef40507f11aaac56eb08e8051139637d521422e4df9c214fbdd7575a05,1,2,1,223.23690914,1557380738,Vote,786e46a03a58a98caa0c8906b2cb49b716dbfdda92845e2b2b14783be4c9e1ec
1b2cf824e7b651975bae2fe143ab06d573df160fae6d33ac2d08af537a235f67,-1,2,1,223.23690914,1556863291,Regular,aea535e8f2f7610df6d43e9522cd01978c9c234c0baf88f830810bb47131d1ce
aea535e8f2f7610df6d43e9522cd01978c9c234c0baf88f830810bb47131d1ce,1,2,1,223.23690914,1556819207,Vote,1b2cf824e7b651975bae2fe143ab06d573df160fae6d33ac2d08af537a235f67
