tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8,-1,2,1,133.30839933,1556874448,Regular,e2996661845e31a25690e36f50cbc33372b27437ef292f2b15c6f8d1f3b10dc8
46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8,-1,3,1,133.30839933,1556874448,Regular,e2996661845e31a25690e36f50cbc33372b27437ef292f2b15c6f8d1f3b10dc8
46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8,-1,4,1,133.30839933,1556874448,Regular,e2996661845e31a25690e36f50cbc33372b27437ef292f2b15c6f8d1f3b10dc8
46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8,-1,5,1,133.30839933,1556874448,Regular,e2996661845e31a25690e36f50cbc33372b27437ef292f2b15c6f8d1f3b10dc8
46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8,-1,6,1,133.30839933,1556874448,Regular,e2996661845e31a25690e36f50cbc33372b27437ef292f2b15c6f8d1f3b10dc8
e2996661845e31a25690e36f50cbc33372b27437ef292f2b15c6f8d1f3b10dc8,1,0,1,133.30839933,1556871086,Regular,46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8
e2996661845e31a25690e36f50cbc33372b27437ef292f2b15c6f8d1f3b10dc8,1,1,1,133.30839933,1556871086,Regular,46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8
e2996661845e31a25690e36f50cbc33372b27437ef292f2b15c6f8d1f3b10dc8,1,2,1,133.30839933,1556871086,Regular,46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8
e2996661845e31a25690e36f50cbc33372b27437ef292f2b15c6f8d1f3b10dc8,1,3,1,133.30839933,1556871086,Regular,46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8
e2996661845e31a25690e36f50cbc33372b27437ef292f2b15c6f8d1f3b10dc8,1,4,1,133.30839933,1556871086,Regular,46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8
