tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4fdcbd0498d0724c4db2179879bf061580d554541fe424eadef57d36948340,-1,1,1,40.84034495,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
1d4fdcbd0498d0724c4db2179879bf061580d554541fe424eadef57d36948340,-1,0,1,0.09627382,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
5db277911bfd0cc118415fe4b4d97c65cc08bd2893f8ccae73a077257775b781,-1,0,1,0.09627382,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
5db277911bfd0cc118415fe4b4d97c65cc08bd2893f8ccae73a077257775b781,-1,1,1,40.84034495,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
65ab8a43a2f337fcee3b3252fa3b62c578c8f819c4e797646f5fc9a48c7f751a,-1,0,1,0.09627382,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
65ab8a43a2f337fcee3b3252fa3b62c578c8f819c4e797646f5fc9a48c7f751a,-1,1,1,40.84034495,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
81e77940ac64d6d2a563fac664daade2145288d66866021b0e90d342a069a20c,-1,1,1,40.84034495,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
81e77940ac64d6d2a563fac664daade2145288d66866021b0e90d342a069a20c,-1,0,1,0.09627382,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
8e00dc5c7bb3f98ee5c4841c82d498c0b825f3b74f8c0a1e9de02b85488d6e55,-1,0,1,0.09627382,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
8e00dc5c7bb3f98ee5c4841c82d498c0b825f3b74f8c0a1e9de02b85488d6e55,-1,1,1,40.84034495,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
c8ddb5e3dbd72b7e9d26332db78c631d4b008cc36bfd6b8db98dbb197f54d08e,-1,1,1,40.84034495,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
c8ddb5e3dbd72b7e9d26332db78c631d4b008cc36bfd6b8db98dbb197f54d08e,-1,0,1,0.09627382,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
d9a89079f8fa607dbade319cb872e147cc28f9acf5a8d334f84ccf0b98b67ed9,-1,1,1,40.84034495,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
d9a89079f8fa607dbade319cb872e147cc28f9acf5a8d334f84ccf0b98b67ed9,-1,0,1,0.09627382,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
e52e2d23fad507d702a3fa20ae795afec6ce5c3fb7b4de699dfc7aae7cdced01,-1,1,1,40.84034495,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
e52e2d23fad507d702a3fa20ae795afec6ce5c3fb7b4de699dfc7aae7cdced01,-1,0,1,0.09627382,1574424538,Ticket,3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,7,1,40.84034495,1574424476,Regular,81e77940ac64d6d2a563fac664daade2145288d66866021b0e90d342a069a20c
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,4,1,0.09627382,1574424476,Regular,1d4fdcbd0498d0724c4db2179879bf061580d554541fe424eadef57d36948340
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,5,1,40.84034495,1574424476,Regular,1d4fdcbd0498d0724c4db2179879bf061580d554541fe424eadef57d36948340
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,0,1,0.09627382,1574424476,Regular,65ab8a43a2f337fcee3b3252fa3b62c578c8f819c4e797646f5fc9a48c7f751a
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,1,1,40.84034495,1574424476,Regular,65ab8a43a2f337fcee3b3252fa3b62c578c8f819c4e797646f5fc9a48c7f751a
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,2,1,0.09627382,1574424476,Regular,8e00dc5c7bb3f98ee5c4841c82d498c0b825f3b74f8c0a1e9de02b85488d6e55
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,3,1,40.84034495,1574424476,Regular,8e00dc5c7bb3f98ee5c4841c82d498c0b825f3b74f8c0a1e9de02b85488d6e55
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,8,1,0.09627382,1574424476,Regular,c8ddb5e3dbd72b7e9d26332db78c631d4b008cc36bfd6b8db98dbb197f54d08e
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,9,1,40.84034495,1574424476,Regular,c8ddb5e3dbd72b7e9d26332db78c631d4b008cc36bfd6b8db98dbb197f54d08e
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,12,1,0.09627382,1574424476,Regular,e52e2d23fad507d702a3fa20ae795afec6ce5c3fb7b4de699dfc7aae7cdced01
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,13,1,40.84034495,1574424476,Regular,e52e2d23fad507d702a3fa20ae795afec6ce5c3fb7b4de699dfc7aae7cdced01
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,10,1,0.09627382,1574424476,Regular,5db277911bfd0cc118415fe4b4d97c65cc08bd2893f8ccae73a077257775b781
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,11,1,40.84034495,1574424476,Regular,5db277911bfd0cc118415fe4b4d97c65cc08bd2893f8ccae73a077257775b781
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,14,1,0.09627382,1574424476,Regular,d9a89079f8fa607dbade319cb872e147cc28f9acf5a8d334f84ccf0b98b67ed9
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,15,1,40.84034495,1574424476,Regular,d9a89079f8fa607dbade319cb872e147cc28f9acf5a8d334f84ccf0b98b67ed9
3118b34fa47a132c899d9b995c3fb64b0e82f922131e187a6c913f6b640bbdaa,1,6,1,0.09627382,1574424476,Regular,81e77940ac64d6d2a563fac664daade2145288d66866021b0e90d342a069a20c
