tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b453022f13faaebd2587aaed5e3dd6d50885c2dadda7c7a716d0647519edb5d,-1,1,1,0.03971483,1645845063,Regular,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2b453022f13faaebd2587aaed5e3dd6d50885c2dadda7c7a716d0647519edb5d,-1,10,1,61.50785616,1645845063,Regular,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2b453022f13faaebd2587aaed5e3dd6d50885c2dadda7c7a716d0647519edb5d,-1,9,1,0.03971483,1645845063,Regular,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2b453022f13faaebd2587aaed5e3dd6d50885c2dadda7c7a716d0647519edb5d,-1,8,1,61.50785616,1645845063,Regular,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2b453022f13faaebd2587aaed5e3dd6d50885c2dadda7c7a716d0647519edb5d,-1,7,1,0.03971483,1645845063,Regular,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2b453022f13faaebd2587aaed5e3dd6d50885c2dadda7c7a716d0647519edb5d,-1,6,1,61.50785616,1645845063,Regular,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2b453022f13faaebd2587aaed5e3dd6d50885c2dadda7c7a716d0647519edb5d,-1,5,1,0.03971483,1645845063,Regular,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2b453022f13faaebd2587aaed5e3dd6d50885c2dadda7c7a716d0647519edb5d,-1,4,1,61.50785616,1645845063,Regular,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2b453022f13faaebd2587aaed5e3dd6d50885c2dadda7c7a716d0647519edb5d,-1,3,1,0.03971483,1645845063,Regular,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2b453022f13faaebd2587aaed5e3dd6d50885c2dadda7c7a716d0647519edb5d,-1,2,1,61.50785616,1645845063,Regular,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
0ca3a77ced79139ab19f778b7f047a356d7a4b2e70b8cdd0567bda84d5a76284,-1,1,1,61.50785616,1645842151,Ticket,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
0ca3a77ced79139ab19f778b7f047a356d7a4b2e70b8cdd0567bda84d5a76284,-1,0,1,0.03971483,1645842151,Ticket,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2c910a190a43ff47fe6bc59edf3c36303092175fbac9a039401f53a36ebc3ad8,-1,1,1,61.50785616,1645842151,Ticket,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
2c910a190a43ff47fe6bc59edf3c36303092175fbac9a039401f53a36ebc3ad8,-1,0,1,0.03971483,1645842151,Ticket,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
33bd96585cacefacb2d6037601f42555cb139141e1cb7f0076024068f26d07cf,-1,0,1,0.03971483,1645842151,Ticket,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
33bd96585cacefacb2d6037601f42555cb139141e1cb7f0076024068f26d07cf,-1,1,1,61.50785616,1645842151,Ticket,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
517f4f968048cdf499af4ff04645a33f85d9523097161ab93cfc2f716a3f4efc,-1,0,1,0.03971483,1645842151,Ticket,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
517f4f968048cdf499af4ff04645a33f85d9523097161ab93cfc2f716a3f4efc,-1,1,1,61.50785616,1645842151,Ticket,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
56e6e8a568ac11353c88aef348959e83252759870736eafdae85bf173696ab71,-1,0,1,0.03971483,1645842151,Ticket,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
56e6e8a568ac11353c88aef348959e83252759870736eafdae85bf173696ab71,-1,1,1,61.50785616,1645842151,Ticket,21aaf5de113b1c52c23805dd81e0511f4439ee476a688b084164d4c8e1f67bb3
