tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f59b38310128c854e41cccd8e7690e77730cfaa91abec1ee445ac63e2428122,-1,1,1,147.10868257,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
1f59b38310128c854e41cccd8e7690e77730cfaa91abec1ee445ac63e2428122,-1,0,1,0.1262437,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
672a6001037df3c14e59d0a519faa4a5d94662dd58c7f01c034cfdb63b4447e4,-1,1,1,147.10868257,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
672a6001037df3c14e59d0a519faa4a5d94662dd58c7f01c034cfdb63b4447e4,-1,0,1,0.1262437,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
757f97f24c5ae90b1b41b1b3d27be0f6f7933aee6c0b9c79c4a21f11aba779cc,-1,1,1,147.10868257,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
757f97f24c5ae90b1b41b1b3d27be0f6f7933aee6c0b9c79c4a21f11aba779cc,-1,0,1,0.1262437,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
b66247d40b1b096f9a69f1d54f9219a54ef88919f802c4c706f76e3abd456a62,-1,0,1,0.1262437,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
b66247d40b1b096f9a69f1d54f9219a54ef88919f802c4c706f76e3abd456a62,-1,1,1,147.10868257,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
d316caa665e41c6acbbd75ff40a7f913a83130e565f2ed4470f071499d27b6ee,-1,0,1,0.1262437,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
d316caa665e41c6acbbd75ff40a7f913a83130e565f2ed4470f071499d27b6ee,-1,1,1,147.10868257,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
e2faa22ca38e0d157a124e8d147dcb2a092613ae7f5ebf3e33d9c71fdc39a0d6,-1,0,1,0.1262437,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
e2faa22ca38e0d157a124e8d147dcb2a092613ae7f5ebf3e33d9c71fdc39a0d6,-1,1,1,147.10868257,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
e4189ac524b3f24312dffbb5030fde0286ab7909747b06cbf6a01fc5b6c499ca,-1,0,1,0.1262437,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
e4189ac524b3f24312dffbb5030fde0286ab7909747b06cbf6a01fc5b6c499ca,-1,1,1,147.10868257,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
e61ea55f0a87241eb6cb21e5762de2f25c6604e60a5604f88c852e408489acd9,-1,1,1,147.10868257,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
e61ea55f0a87241eb6cb21e5762de2f25c6604e60a5604f88c852e408489acd9,-1,0,1,0.1262437,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
fa5729dedc4b523bdb712a76124d73195a894ceef22b0c736c34887370bdf3e4,-1,0,1,0.1262437,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
fa5729dedc4b523bdb712a76124d73195a894ceef22b0c736c34887370bdf3e4,-1,1,1,147.10868257,1555155762,Ticket,af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,11,1,147.10868257,1555155575,Regular,fa5729dedc4b523bdb712a76124d73195a894ceef22b0c736c34887370bdf3e4
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,14,1,0.1262437,1555155575,Regular,e2faa22ca38e0d157a124e8d147dcb2a092613ae7f5ebf3e33d9c71fdc39a0d6
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,15,1,147.10868257,1555155575,Regular,e2faa22ca38e0d157a124e8d147dcb2a092613ae7f5ebf3e33d9c71fdc39a0d6
