tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7b893dc41770469da8853cae891fe26b3bd23e35d995bb0e2e8deb3d696113,-1,3,1,44.47244818,1574623442,Regular,9ec8d1429947aa62c5b50d67a65b111d7d4aabc7de6f49b49fd05044bb1ec6d6
9ec8d1429947aa62c5b50d67a65b111d7d4aabc7de6f49b49fd05044bb1ec6d6,1,1,1,44.47244818,1574528173,Revocation,6c7b893dc41770469da8853cae891fe26b3bd23e35d995bb0e2e8deb3d696113
4a419e233e46863f94cacc04140979d790c8d26e7b41e937b01ae402c4aa5cf0,-1,0,1,45.80789226,1573662880,Regular,7bcf8596ab9b8e819e70f0c6aa3f8b6a9774490cd3484344d63b6c05049d8310
82c7720af5fec3d2cf05aca2f8ffafce98233800dc234e1adafafb48b4f64902,-1,53,1,45.80789226,1573649614,Regular,b3e6e7513777f8e7b138ad5005714ce93143c547dbf725869c0a9167c168ba31
7bcf8596ab9b8e819e70f0c6aa3f8b6a9774490cd3484344d63b6c05049d8310,1,3,1,45.80789226,1573637051,Vote,4a419e233e46863f94cacc04140979d790c8d26e7b41e937b01ae402c4aa5cf0
b3e6e7513777f8e7b138ad5005714ce93143c547dbf725869c0a9167c168ba31,1,3,1,45.80789226,1573384254,Vote,82c7720af5fec3d2cf05aca2f8ffafce98233800dc234e1adafafb48b4f64902
ba9a4e0e36b68cce8d16eb67973f97fc536589196ab545f115aa8c5cb610d68e,-1,37,1,45.85039945,1572974251,Regular,0677949b6947266360d75c849b65420356407e30ada424f49514e6c44b93ddf3
fda7ba66ab5b2dfcf0f84328036860e814f0875e7a28fdf02ecc7a441803f86e,-1,8,1,53.95680245,1572931767,Regular,14097c67d20ed42effcdf9632b1bacf319b63c6c6d1c8b6d720c8b10573fddcb
14097c67d20ed42effcdf9632b1bacf319b63c6c6d1c8b6d720c8b10573fddcb,1,3,1,53.95680245,1572873915,Vote,fda7ba66ab5b2dfcf0f84328036860e814f0875e7a28fdf02ecc7a441803f86e
21cbeabe6c4b260cd889fe3ba3fa279620124dbeda3d508a2c541c5814f569bb,-1,1,1,53.95680245,1572794178,Regular,39a2d998c4ac3111fab7aea557cc0dfed0e62c328620a4dcf2b97971ba896b26
d7b1834d9202906e64a5e0341406a40c692a3fe60c07b4c01d4337841ad87692,-1,42,1,53.95680245,1572785723,Regular,10c0ba8835f51f94d5f4d9777e5b9df6ae8c3ea863e167514d81f74ac8ae9184
39a2d998c4ac3111fab7aea557cc0dfed0e62c328620a4dcf2b97971ba896b26,1,3,1,53.95680245,1572755090,Vote,21cbeabe6c4b260cd889fe3ba3fa279620124dbeda3d508a2c541c5814f569bb
2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1,-1,5,1,53.95680245,1572697160,Regular,d3bd2ea63b966ad475e80a777fb242bcd8c436387aafa782013e56e31a45ec50
717e88bc28b9fd3c95f32d1afd0cfdc013610d9aba0f61f2c76a82618202d362,-1,5,1,45.85039945,1572689530,Regular,82bac1d1aeb87f80f78ac1ef28f72d9fe71940841ef50983b4ce100f3fb5503a
9dc3864bc54e066337b9b80cee8e0ea5d969a9013f6a2d45fb615b830811450d,-1,89,1,45.85039945,1572662716,Regular,df9d3c72d364f145cefc608feab14c241896e20995e0edeb54293115a2b7bf0f
10c0ba8835f51f94d5f4d9777e5b9df6ae8c3ea863e167514d81f74ac8ae9184,1,3,1,53.95680245,1572652397,Vote,d7b1834d9202906e64a5e0341406a40c692a3fe60c07b4c01d4337841ad87692
d3bd2ea63b966ad475e80a777fb242bcd8c436387aafa782013e56e31a45ec50,1,3,1,53.95680245,1572374761,Vote,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
df9d3c72d364f145cefc608feab14c241896e20995e0edeb54293115a2b7bf0f,1,3,1,45.85039945,1572373030,Vote,9dc3864bc54e066337b9b80cee8e0ea5d969a9013f6a2d45fb615b830811450d
82bac1d1aeb87f80f78ac1ef28f72d9fe71940841ef50983b4ce100f3fb5503a,1,3,1,45.85039945,1572370992,Vote,717e88bc28b9fd3c95f32d1afd0cfdc013610d9aba0f61f2c76a82618202d362
0677949b6947266360d75c849b65420356407e30ada424f49514e6c44b93ddf3,1,3,1,45.85039945,1572161960,Vote,ba9a4e0e36b68cce8d16eb67973f97fc536589196ab545f115aa8c5cb610d68e
690fd0f350ce9619534e33bc958e53a6977c814b2906c6aa1179f7c122ff8663,-1,6,1,53.95680245,1571958962,Regular,66249da3d17972d9486397a75f1ca96b3fac6ff26d93aa6d1b86c36451193f61
10086a64f38b8986fac9bb7ee75626122e0d8d11a1754479d11955965f98c731,-1,3,1,53.95680245,1571936414,Regular,ed75bbc68399265d941e96d746cf94e37e6836df2a8997fe1cf9a6cb41f414b1
66249da3d17972d9486397a75f1ca96b3fac6ff26d93aa6d1b86c36451193f61,1,3,1,53.95680245,1571921587,Vote,690fd0f350ce9619534e33bc958e53a6977c814b2906c6aa1179f7c122ff8663
ed75bbc68399265d941e96d746cf94e37e6836df2a8997fe1cf9a6cb41f414b1,1,3,1,53.95680245,1571899686,Vote,10086a64f38b8986fac9bb7ee75626122e0d8d11a1754479d11955965f98c731
8a6afdd5007b87a2ba0a444adef7913ba94958e4b37aa9d493a633f7c2d3880f,-1,0,1,45.85039945,1571857098,Regular,4b0998add1bbfad666b2cb2c1b1f69ac86c4db25232f399650c9865c34163a10
4b0998add1bbfad666b2cb2c1b1f69ac86c4db25232f399650c9865c34163a10,1,3,1,45.85039945,1571804836,Vote,8a6afdd5007b87a2ba0a444adef7913ba94958e4b37aa9d493a633f7c2d3880f
b84ab56e0f6e50a8b9fdc4805425c191e4d4dc3406bf6a6d0216bfef1e0a2c32,-1,6,1,45.85039945,1571696078,Regular,7ae17f0d7c7a1471ed74616384db990267df5f353daa9414b834d0d375aa208a
