tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0063bb5e478aa3ab5ee2009af52bbfc7bb9bd5f2689f2ba8a973563fa358082b,-1,18,1,284.68916361,1566476532,Regular,8d4e5afaa5c1f4148a4098ed69bc19ab6076dccedf9b612c4a57974a8964d0df
77f655baf1eeac86a6db1a3f3af0ded74ee890a196713614ae867dec4f63340a,-1,4,1,284.68916361,1566439987,Regular,17c75c09278de1c652e33d4dfeede4e6d90d71e92d1f4f925ca7f850c1256851
17c75c09278de1c652e33d4dfeede4e6d90d71e92d1f4f925ca7f850c1256851,1,0,1,284.68916361,1566327812,Revocation,77f655baf1eeac86a6db1a3f3af0ded74ee890a196713614ae867dec4f63340a
8d4e5afaa5c1f4148a4098ed69bc19ab6076dccedf9b612c4a57974a8964d0df,1,0,1,284.68916361,1566327701,Revocation,0063bb5e478aa3ab5ee2009af52bbfc7bb9bd5f2689f2ba8a973563fa358082b
42a8fe7b441296475ec8814e1604c4b8110bca17b03facb9801e2064ec86bff9,-1,1,1,283.33494545,1562334930,Vote,b9d3cbdc17c1c96a8d76688ec50f16fcbeb62920c87b74d0af8b1c524e0f8573
71772800f39ab0193f292dad3920732a1aeff9b639781ce2277cf15f7c2a28da,-1,1,1,283.33494545,1561435995,Vote,9fcbe096814628b522bdd1943027c32e657b01011c3e4723872f2982ff59c5db
343bb9cc6d1dd004b34e0bcaac6022d913d9766f178936b8cf8ccf66f50bca05,-1,1,1,283.33494545,1561381056,Vote,daad23a8f610d037fe5243c7639a43875d49d60204ff8ae082cf1c0e9d444924
fbeedf91fd6a8ac9907c061c234bfa6ca7cc9a3c08a5216e939bae830ce03970,-1,1,1,283.33494545,1561139312,Vote,ba855e507d0f1ebdcc4c7ade4ec54f75d5ed2bd6b0a03c1c9ecd57f9ec61031f
b54fef08c0cb8d31a0001aa6435baec805b856dd74d42f4cb3a54ca5c530c493,-1,1,1,283.33494545,1561010902,Vote,f9a18f3ac3dc4db2ced111367a62130ede4c660756c2cd7bf90f8cfd691bab1a
49246a5c387eddc404756ee452bc110c80f76861d1666754d16d5f0c2470e3ea,-1,1,1,283.33494545,1560486081,Vote,eb2bda36a6e929cc1f8556354813cc03bb04fc7bceeebe4623e775dabd9ab039
