tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4d9a0ee376a340293eea54e147ff51741e0a1b7c01e9afb959b143388a8f38,-1,1,1,116.12605837,1544687956,Vote,dde2f56ec0c455d239b0cdf353849c30de1b745318c038f95871c85fb4bb902a
89020152d47c0cd029f04a10a742f5ecde152da98040049e4e2deb7e72d11adb,-1,1,1,116.12605837,1543068611,Vote,c15373b559b8eb705c3be82cb07c6e96d4b8c35b9584e5f2ba234b7783229043
f0bf5e47331df0cbcd4d3d6f2fc91a66df6feca81c3a26ffd2c6639847b04d3e,-1,1,1,116.12605837,1542756653,Vote,27e08617f9bb48cf0a0f3e4b0e541e4947e2f993d9b993f80f2711601dda8706
32f51b85e9aff9f2c1b6db8f0c84c8e8e59bc5554641f7ce29c1d128fc871c27,-1,1,1,116.12605837,1542677179,Vote,d1eaadc481c151218b7c6bc47b3abcbbfb7d2ee6a75765dd6f5aec92cb90c35f
1da11b360ae47b892084fdc02d99d545569d12375e7c7d069ee04e5bbbdaa1ab,-1,1,1,116.12605837,1542063358,Vote,959f0cc37241871e57bc66d8f3240fc148ebcf590b7682ae93309fc601fc4af1
54a9a3bce5e2abebafd21621fb5c73375f3a5af61738350cfaa299659a84395a,-1,3,1,118.13747596,1542000224,Regular,43bc1b6f4b00f9eb7e104cddd7e9c71bf706cb2d8a285c0737a8fc982caa3066
27fd4e8d31453f6cce48308ace381a41dea4741aaeae003a7ec06476a0e8c980,-1,0,1,118.13747596,1541993998,Regular,b8e75177ad8f565862faca132a6008feec08cfd6b04c2fa596074c3186ae536d
43bc1b6f4b00f9eb7e104cddd7e9c71bf706cb2d8a285c0737a8fc982caa3066,1,2,1,118.13747596,1541964135,Vote,54a9a3bce5e2abebafd21621fb5c73375f3a5af61738350cfaa299659a84395a
b8e75177ad8f565862faca132a6008feec08cfd6b04c2fa596074c3186ae536d,1,2,1,118.13747596,1541958493,Vote,27fd4e8d31453f6cce48308ace381a41dea4741aaeae003a7ec06476a0e8c980
d17004573aa080bf1703efb1039540ba6cb8688fbfa1991ebbccdc5adc9bc8d8,-1,1,1,116.12605837,1541811044,Vote,bcdbf11b7e5e13a462e69a72874732ffccc8128d468e7171b11919f8933c716a
48b26bd4e7acb28b6372f0d9c6aed65be07cda2aebb07ee3890a62ec35e87a92,-1,1,1,116.12605837,1541725183,Vote,6c1ee3355478fff6d34e035849b1e4464e6af79793a48d69b314042fe83b6daf
23000a41e429325687d36b24d1515396f688578bdce77dc664d8d9e010be3f54,-1,1,1,116.12605837,1541630911,Vote,9fb6ae0073090cd49f95edcb2c7014fccee309388aeaadd707a28eec00a297e1
e2ca1d852149c983c40326a48d4cbdfc798bc963ace941eccef3a727df4092dc,-1,1,1,116.12605837,1541568867,Vote,2c6ea89b260a70a5701193dcd292df861eb69ad55398eea34ae2a26e47f1ebb7
54869f1ed8c41933e0d0d955999f1b2db4fea476be110759cb8202fabb9892b2,-1,1,1,116.12605837,1541533161,Vote,8dbf7b6a2c0402d7d0ccd6c714283051dabc1c814487ec15da72dca11feb6391
a35ef74f0ad595d2b77a9b1269aa6c943ce54201d367376479c872a7556262f5,-1,1,1,116.12605837,1541385879,Vote,f872659ad0650ec1aee83fa809a89ebaa3e9631f2406149bf2b42ebc4360c8ac
00639f3bcdc95068eff016f2e319450e096f31d107ddfe967e6297f9e9df47a8,-1,8,1,118.20149938,1541178306,Regular,85b42c2716bf9d522364556e4e94580396ba694683f228a8383b405e83f408cf
c17c99d0fb1b3d5309a6ba9a8986d73936264551e77811a76a2045f31cf8f1fd,-1,0,1,118.20149938,1541138589,Regular,b575185f0a7301b120e3cacb551e882517a4526dbf8431a80d0b58899df1701e
85b42c2716bf9d522364556e4e94580396ba694683f228a8383b405e83f408cf,1,2,1,118.20149938,1541136352,Vote,00639f3bcdc95068eff016f2e319450e096f31d107ddfe967e6297f9e9df47a8
b575185f0a7301b120e3cacb551e882517a4526dbf8431a80d0b58899df1701e,1,2,1,118.20149938,1541106173,Vote,c17c99d0fb1b3d5309a6ba9a8986d73936264551e77811a76a2045f31cf8f1fd
e17ba4c2999736823fefc8849c9d49653a7d889588675a22bee099c74accacb2,-1,1,1,116.12605837,1540952185,Vote,57932b275787f1ddaecf0612158c98c2339057c781d5f6610403e155ce493c65
a5a4c4f19da4384b7721f852c449a6071a3d33dc5fca5cb6bf356a8e47b61c89,-1,1,1,116.12605837,1540934716,Vote,916878e5fcd448d93ff2d24d27c871a540854762c7fe885c57320c3ce9cc0e59
20e3dbdc487a34b0408ddcc52529b3a3ff6fe4b333ece6b83a28b23d0bc70301,-1,25,1,118.20149938,1540788220,Regular,8c70ce063846bc4657062f276e8e8e67febb488e7de827ce9bdbd64c15a659da
54617a45088409d040e964a6ac7f40242f3ef919ec7c91a030fcf06f63dceb50,-1,18,1,118.20149938,1540712963,Regular,55537e8fa9f7a01f6a3138069f712282a827a3ed543a9b68840e9f3b79402e9e
7961dc7436863cba1c954317032ed684cd51540b3acfb8af10ef0496dd4f7662,-1,13,1,118.20149938,1540702483,Regular,e07eb3a4e7f0dcc90a58d049bea37bc7b1867ac7970f532fc47922079ce0d26a
58f817bfb5f534f4698e2a4f7b3219265c6beb787bbeac8062338a7ec4da3afd,-1,1,1,116.12605837,1540605179,Vote,54802a06a3260b6287c0c797ead571600d6b7f3564c803d95ded3dc3ce6ad201
db48412247db591a2c12cb7c69bf0785551948c1ac58f51606f2d9e11f8e1689,-1,1,1,116.12605837,1540604671,Vote,43617eb7ab5392bbbcc2968e950d5079f0cf4274f3ad0bb499b53c8e99d9b0f9
e07eb3a4e7f0dcc90a58d049bea37bc7b1867ac7970f532fc47922079ce0d26a,1,2,1,118.20149938,1540601546,Vote,7961dc7436863cba1c954317032ed684cd51540b3acfb8af10ef0496dd4f7662
55537e8fa9f7a01f6a3138069f712282a827a3ed543a9b68840e9f3b79402e9e,1,2,1,118.20149938,1540585134,Vote,54617a45088409d040e964a6ac7f40242f3ef919ec7c91a030fcf06f63dceb50
2db5d854828a0c389405cfe0247e31d227bee643f2f5d0ecc89684b7362e936d,-1,1,1,116.12605837,1540580613,Vote,5476710c3e029fac403c14f2f4240ab9e4333e2686d418cd5e94aaf186755556
beeddcf16871b51590c882d9b6b7fd74f1f938849a89c8eccce4704a24a839b7,-1,1,1,116.12605837,1540474840,Vote,a69571c2ec9d387694c0c087931d7a4bc0b997dc7e00435cab44ad07956f5a46
348804d4bcd16222466b2b38a5026f4c187551ef321978d4b15f0a9c2f073863,-1,1,1,116.12605837,1540464041,Vote,1b74b7b0b17f98fb07e558bdf2acfd5e5723bb1c96980c6156aa148c25a2c884
057774920deb36c997c161ddf76f30eece88d9b8d091c19e1e5e45fb16e84ba6,-1,1,1,116.12605837,1540400227,Vote,3b9c836f4561c0b83c9a9b41f1e8eda5221e0d5820f946e7c0c0a1c09f01e49d
ecc4a53c7fe9dbf8371d71110d928a5621828648ff49acab7630c892594d60b6,-1,1,1,116.12605837,1540370998,Vote,be0e8a1215310693812c9f654445312e55683a54160f62bb821d0c7e128a4bdd
8c70ce063846bc4657062f276e8e8e67febb488e7de827ce9bdbd64c15a659da,1,2,1,118.20149938,1540308160,Vote,20e3dbdc487a34b0408ddcc52529b3a3ff6fe4b333ece6b83a28b23d0bc70301
2c6ea89b260a70a5701193dcd292df861eb69ad55398eea34ae2a26e47f1ebb7,1,0,1,116.12605837,1540249152,Ticket,e2ca1d852149c983c40326a48d4cbdfc798bc963ace941eccef3a727df4092dc
3b9c836f4561c0b83c9a9b41f1e8eda5221e0d5820f946e7c0c0a1c09f01e49d,1,0,1,116.12605837,1540249152,Ticket,057774920deb36c997c161ddf76f30eece88d9b8d091c19e1e5e45fb16e84ba6
5476710c3e029fac403c14f2f4240ab9e4333e2686d418cd5e94aaf186755556,1,0,1,116.12605837,1540249152,Ticket,2db5d854828a0c389405cfe0247e31d227bee643f2f5d0ecc89684b7362e936d
57932b275787f1ddaecf0612158c98c2339057c781d5f6610403e155ce493c65,1,0,1,116.12605837,1540249152,Ticket,e17ba4c2999736823fefc8849c9d49653a7d889588675a22bee099c74accacb2
8dbf7b6a2c0402d7d0ccd6c714283051dabc1c814487ec15da72dca11feb6391,1,0,1,116.12605837,1540249152,Ticket,54869f1ed8c41933e0d0d955999f1b2db4fea476be110759cb8202fabb9892b2
916878e5fcd448d93ff2d24d27c871a540854762c7fe885c57320c3ce9cc0e59,1,0,1,116.12605837,1540249152,Ticket,a5a4c4f19da4384b7721f852c449a6071a3d33dc5fca5cb6bf356a8e47b61c89
959f0cc37241871e57bc66d8f3240fc148ebcf590b7682ae93309fc601fc4af1,1,0,1,116.12605837,1540249152,Ticket,1da11b360ae47b892084fdc02d99d545569d12375e7c7d069ee04e5bbbdaa1ab
9fb6ae0073090cd49f95edcb2c7014fccee309388aeaadd707a28eec00a297e1,1,0,1,116.12605837,1540249152,Ticket,23000a41e429325687d36b24d1515396f688578bdce77dc664d8d9e010be3f54
be0e8a1215310693812c9f654445312e55683a54160f62bb821d0c7e128a4bdd,1,0,1,116.12605837,1540249152,Ticket,ecc4a53c7fe9dbf8371d71110d928a5621828648ff49acab7630c892594d60b6
d1eaadc481c151218b7c6bc47b3abcbbfb7d2ee6a75765dd6f5aec92cb90c35f,1,0,1,116.12605837,1540249152,Ticket,32f51b85e9aff9f2c1b6db8f0c84c8e8e59bc5554641f7ce29c1d128fc871c27
f872659ad0650ec1aee83fa809a89ebaa3e9631f2406149bf2b42ebc4360c8ac,1,0,1,116.12605837,1540249152,Ticket,a35ef74f0ad595d2b77a9b1269aa6c943ce54201d367376479c872a7556262f5
1b74b7b0b17f98fb07e558bdf2acfd5e5723bb1c96980c6156aa148c25a2c884,1,0,1,116.12605837,1540249107,Ticket,348804d4bcd16222466b2b38a5026f4c187551ef321978d4b15f0a9c2f073863
27e08617f9bb48cf0a0f3e4b0e541e4947e2f993d9b993f80f2711601dda8706,1,0,1,116.12605837,1540249107,Ticket,f0bf5e47331df0cbcd4d3d6f2fc91a66df6feca81c3a26ffd2c6639847b04d3e
43617eb7ab5392bbbcc2968e950d5079f0cf4274f3ad0bb499b53c8e99d9b0f9,1,0,1,116.12605837,1540249107,Ticket,db48412247db591a2c12cb7c69bf0785551948c1ac58f51606f2d9e11f8e1689
54802a06a3260b6287c0c797ead571600d6b7f3564c803d95ded3dc3ce6ad201,1,0,1,116.12605837,1540249107,Ticket,58f817bfb5f534f4698e2a4f7b3219265c6beb787bbeac8062338a7ec4da3afd
6c1ee3355478fff6d34e035849b1e4464e6af79793a48d69b314042fe83b6daf,1,0,1,116.12605837,1540249107,Ticket,48b26bd4e7acb28b6372f0d9c6aed65be07cda2aebb07ee3890a62ec35e87a92
a69571c2ec9d387694c0c087931d7a4bc0b997dc7e00435cab44ad07956f5a46,1,0,1,116.12605837,1540249107,Ticket,beeddcf16871b51590c882d9b6b7fd74f1f938849a89c8eccce4704a24a839b7
bcdbf11b7e5e13a462e69a72874732ffccc8128d468e7171b11919f8933c716a,1,0,1,116.12605837,1540249107,Ticket,d17004573aa080bf1703efb1039540ba6cb8688fbfa1991ebbccdc5adc9bc8d8
c15373b559b8eb705c3be82cb07c6e96d4b8c35b9584e5f2ba234b7783229043,1,0,1,116.12605837,1540249107,Ticket,89020152d47c0cd029f04a10a742f5ecde152da98040049e4e2deb7e72d11adb
dde2f56ec0c455d239b0cdf353849c30de1b745318c038f95871c85fb4bb902a,1,0,1,116.12605837,1540249107,Ticket,1d4d9a0ee376a340293eea54e147ff51741e0a1b7c01e9afb959b143388a8f38
