tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d545848c7e037e6a7b8ffd1df86071ac546a945b3148eae18072fe74bb1966a7,-1,1,1,290.67111862,1559563371,Vote,7ea4ad66b0b00257feba26496e3aa9dd2fd74f0bdaaed635b11b656c82633e7a
296819c197cb3a3ed6ad9f28e994df1a27da6fd75b4332565987eb5de91d46f9,-1,1,1,290.67111862,1558910831,Vote,7f5589d6e379e3d1b3e85b760450f40b47bd99463041c5ab0df5b4ba10f01b7f
06facf2b92d17b46bc550eadc1f2c94d0d84f4787d036ea960aa09a0b5e367d5,-1,1,1,290.67111862,1556537278,Vote,5ccda610f83cd301d5313eed33fd12701e0edac43d7d27f570c6a52733f73307
79486d08f4ae247bf0fa093b1e9398bffb201dcdf6afd327cf68fa1762526650,-1,1,1,290.67111862,1556517760,Vote,ab8e6824b9bfbc6a59f88387c7f18844524dce3ddc3950174dbc72a49e09b7fd
1539e47525864a0b0bfb335f74fc142efce8d8a8bb35cf9b847dd89b8137c04e,-1,1,1,290.67111862,1555801251,Vote,c7db9f5161d388d954b448a2feebe4eb83e1839ef2f35caea27747304c100c5f
f374c18fff794d2d6bcad1ee24395325dcc4f231b16111f842b5ba879b06d274,-1,1,1,290.67111862,1555729466,Vote,58612a5f62124e502e0d81b92eff0805ff33846922c5263aa502277039085943
d46b97cf7dca66f9022561bbdca8b80b70a5c92e61d00a928e937eaead71ff04,-1,1,1,290.67111862,1555717224,Vote,a5112e12d52b374dad7bdeba708b4798beb437f4d1b07a8d27656ce73a41ee66
69025f022a0bdff61298f261a37fca79bb454cf1f44a2ef1422e0be8c925b22c,-1,1,1,290.67111862,1555632096,Vote,2a647d57590b86038c68c281659fcd135e78d5b8154de156de8b7c8b78daf9d3
00e8022e54e5f41b22dfe506bb93505bdc5bb08b0674703db16e7d6bc153cf7e,-1,1,1,290.67111862,1555399009,Vote,4afcb1bce6d5e68db67a29b99a0ab3d10eff8124374633f77e19505ec38528b7
2a647d57590b86038c68c281659fcd135e78d5b8154de156de8b7c8b78daf9d3,1,0,1,290.67111862,1555216453,Ticket,69025f022a0bdff61298f261a37fca79bb454cf1f44a2ef1422e0be8c925b22c
4afcb1bce6d5e68db67a29b99a0ab3d10eff8124374633f77e19505ec38528b7,1,0,1,290.67111862,1555216453,Ticket,00e8022e54e5f41b22dfe506bb93505bdc5bb08b0674703db16e7d6bc153cf7e
58612a5f62124e502e0d81b92eff0805ff33846922c5263aa502277039085943,1,0,1,290.67111862,1555216453,Ticket,f374c18fff794d2d6bcad1ee24395325dcc4f231b16111f842b5ba879b06d274
5ccda610f83cd301d5313eed33fd12701e0edac43d7d27f570c6a52733f73307,1,0,1,290.67111862,1555216453,Ticket,06facf2b92d17b46bc550eadc1f2c94d0d84f4787d036ea960aa09a0b5e367d5
7ea4ad66b0b00257feba26496e3aa9dd2fd74f0bdaaed635b11b656c82633e7a,1,0,1,290.67111862,1555216453,Ticket,d545848c7e037e6a7b8ffd1df86071ac546a945b3148eae18072fe74bb1966a7
7f5589d6e379e3d1b3e85b760450f40b47bd99463041c5ab0df5b4ba10f01b7f,1,0,1,290.67111862,1555216453,Ticket,296819c197cb3a3ed6ad9f28e994df1a27da6fd75b4332565987eb5de91d46f9
a5112e12d52b374dad7bdeba708b4798beb437f4d1b07a8d27656ce73a41ee66,1,0,1,290.67111862,1555216453,Ticket,d46b97cf7dca66f9022561bbdca8b80b70a5c92e61d00a928e937eaead71ff04
ab8e6824b9bfbc6a59f88387c7f18844524dce3ddc3950174dbc72a49e09b7fd,1,0,1,290.67111862,1555216453,Ticket,79486d08f4ae247bf0fa093b1e9398bffb201dcdf6afd327cf68fa1762526650
c7db9f5161d388d954b448a2feebe4eb83e1839ef2f35caea27747304c100c5f,1,0,1,290.67111862,1555216453,Ticket,1539e47525864a0b0bfb335f74fc142efce8d8a8bb35cf9b847dd89b8137c04e
