tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8035f6f686b70956ba185ae0e0f0fbd1485dab95a65a1109495fe0227a372d,-1,0,1,4.43903249,1709178920,Ticket,0225941b2d677f9f7653745f5cea1c04a04658a1da0c785255a9fbf0c3017aef
489a95b5d6dfc496cac501aff4aaa2d2acca931409ea1b1faa2e1b837160a258,-1,0,1,4.43903249,1709178920,Ticket,0225941b2d677f9f7653745f5cea1c04a04658a1da0c785255a9fbf0c3017aef
6d4f0dda8562820ddb0a94a5b51a3f04782a657cccc9aa1b26c7447205fae9d6,-1,0,1,4.43903249,1709178920,Ticket,0225941b2d677f9f7653745f5cea1c04a04658a1da0c785255a9fbf0c3017aef
ce08eafd802d16594ab03c8f114f42ed2e83f2df38b62614e32844c5fc5a9d49,-1,0,1,4.43903249,1709178920,Ticket,0225941b2d677f9f7653745f5cea1c04a04658a1da0c785255a9fbf0c3017aef
d1b5ba37805c2f337a4f4d8c948ef8a8ee9caac6c5b3f94dc64937219612b551,-1,0,1,4.43903249,1709178920,Ticket,0225941b2d677f9f7653745f5cea1c04a04658a1da0c785255a9fbf0c3017aef
0225941b2d677f9f7653745f5cea1c04a04658a1da0c785255a9fbf0c3017aef,1,3,1,4.43903249,1709178810,Regular,6d4f0dda8562820ddb0a94a5b51a3f04782a657cccc9aa1b26c7447205fae9d6
0225941b2d677f9f7653745f5cea1c04a04658a1da0c785255a9fbf0c3017aef,1,4,1,4.43903249,1709178810,Regular,489a95b5d6dfc496cac501aff4aaa2d2acca931409ea1b1faa2e1b837160a258
0225941b2d677f9f7653745f5cea1c04a04658a1da0c785255a9fbf0c3017aef,1,1,1,4.43903249,1709178810,Regular,d1b5ba37805c2f337a4f4d8c948ef8a8ee9caac6c5b3f94dc64937219612b551
0225941b2d677f9f7653745f5cea1c04a04658a1da0c785255a9fbf0c3017aef,1,2,1,4.43903249,1709178810,Regular,ce08eafd802d16594ab03c8f114f42ed2e83f2df38b62614e32844c5fc5a9d49
0225941b2d677f9f7653745f5cea1c04a04658a1da0c785255a9fbf0c3017aef,1,0,1,4.43903249,1709178810,Regular,0d8035f6f686b70956ba185ae0e0f0fbd1485dab95a65a1109495fe0227a372d
