tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,114,1,6.45423367,1619688290,Regular,a2e32410fef26e9fb2be1b2f514e2dbf36f76b111ecf5132462d6f5ae3336aee
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,80,1,6.45423367,1618833453,Regular,0c0992269ea3bdc635c4166c5b44ecb51dd8121fe292f207b5366b176ef70eda
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,2,1,6.47979325,1618759284,Regular,3f27ac5c9f668d327f204da94ffe145fcdba0c68ef0c92f9688c386806dc94ce
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,368,1,6.42946255,1618734734,Regular,77a1b8fe89ededb00ff275215b9bb6e8d4523e445f916333123464085841c9b8
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,212,1,6.45423367,1618668304,Regular,4421470b95369f1c299e58c2a78b3795a7f5600ec6d625cf22da3c34165a44b2
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,26,1,6.47979325,1618404816,Regular,86e6bfea5d8a7cb99a80575350f29d200db9de6625d3c1a7c3e50dd8e7cd548e
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,87,1,6.45423367,1618400951,Regular,bdd4b54f0cfbac745f465085026ff4b7d448ca706c9404c9d68084c863bdb25e
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,208,1,6.45423367,1618400849,Regular,1174f12dcfbe53b90ee7f75de3603d5a5dd683ab9af180884841ec72a892a147
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,33,1,6.45423367,1618400635,Regular,6fcc7f912bf7d9d26c16f2244bd2d1626612d2439805f32a14c5a1ca3afb2a08
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,4,1,6.45423367,1618400635,Regular,012822086751d9c97d326e90f2660e63cb632ef8f9a40e5b7025012f43545e01
77a1b8fe89ededb00ff275215b9bb6e8d4523e445f916333123464085841c9b8,1,3,1,6.42946255,1617080747,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
1174f12dcfbe53b90ee7f75de3603d5a5dd683ab9af180884841ec72a892a147,1,3,1,6.45423367,1614852556,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
0c0992269ea3bdc635c4166c5b44ecb51dd8121fe292f207b5366b176ef70eda,1,3,1,6.45423367,1614410142,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
012822086751d9c97d326e90f2660e63cb632ef8f9a40e5b7025012f43545e01,1,3,1,6.45423367,1613980311,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,112,1,6.45423367,1613666243,Regular,9870006d97f7b39d62de133a818d7bf9207964a6ebc1cffc65f6ce754f6dc766
6fcc7f912bf7d9d26c16f2244bd2d1626612d2439805f32a14c5a1ca3afb2a08,1,3,1,6.45423367,1613643637,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
bdd4b54f0cfbac745f465085026ff4b7d448ca706c9404c9d68084c863bdb25e,1,3,1,6.45423367,1613631937,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,204,1,6.47979325,1613297970,Regular,f374c4cc5478dd0f64945688a3bd73df0bfbf346493f7586915a2c3cf2df3d7b
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,126,1,6.47979325,1613294682,Regular,21e0c62cdd50837c45a7b96199555ebc295a8208efab2af1f5787e05cf2aa91d
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,219,1,6.45423367,1613294682,Regular,6e71b33cc2720c34243d59857fe70e22b22538a35ef6c048ff135df150868833
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,200,1,6.45423367,1613294682,Regular,74a2daf0a28a886af35e5cd0164e3d0a912dacf35847b263918a1d3c96d6632e
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,236,1,6.47979325,1613294682,Regular,9155696e64340a74347a4c9c09d481e814fb5e601507da3a9626a0bafa3d3936
9870006d97f7b39d62de133a818d7bf9207964a6ebc1cffc65f6ce754f6dc766,1,3,1,6.45423367,1613279945,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
4421470b95369f1c299e58c2a78b3795a7f5600ec6d625cf22da3c34165a44b2,1,3,1,6.45423367,1613053782,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
6e71b33cc2720c34243d59857fe70e22b22538a35ef6c048ff135df150868833,1,3,1,6.45423367,1613052186,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
a2e32410fef26e9fb2be1b2f514e2dbf36f76b111ecf5132462d6f5ae3336aee,1,3,1,6.45423367,1613044131,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
74a2daf0a28a886af35e5cd0164e3d0a912dacf35847b263918a1d3c96d6632e,1,3,1,6.45423367,1612875252,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
86e6bfea5d8a7cb99a80575350f29d200db9de6625d3c1a7c3e50dd8e7cd548e,1,3,1,6.47979325,1612777112,Vote,1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d
3f27ac5c9f668d327f204da94ffe145fcdba0c68ef0c92f9688c386806dc94ce,1,3,1,6.47979325,1612724456,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
f374c4cc5478dd0f64945688a3bd73df0bfbf346493f7586915a2c3cf2df3d7b,1,3,1,6.47979325,1612609344,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
9155696e64340a74347a4c9c09d481e814fb5e601507da3a9626a0bafa3d3936,1,3,1,6.47979325,1612442845,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
21e0c62cdd50837c45a7b96199555ebc295a8208efab2af1f5787e05cf2aa91d,1,3,1,6.47979325,1612419330,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
