tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ddcfdf2e680253396cb70c08f1a8c925992f31762d5fbccf3de90a92ea6f60,-1,1,1,109.83696712,1553559521,Vote,66ec13c9468b2bb9e8f661e67221584b1701c0dac9823876bc0faa54e29d93d1
975762ebdcc5ee3f3e1edee489861d96d3201a9e5fd8707b1d13c798eee55ea5,-1,1,1,109.83696712,1552199383,Vote,d49470e079a37bcfa1a7954b372dce4840b9c22f701d68a58bf5d35102a49f84
3329ffb3f7b3db7929ab4cb62ae6f6cf3423c289f297be30a637d7f53bcfa7d7,-1,1,1,109.83696712,1551925862,Vote,21d0503b5b8becf1f6f0908008e14ae05fd9da4a917aabc22d623562ed86b2d4
e93c56fb61fd571e0f03669fcc72624e6534d2fa4dbc62d366e6238a73eaf2fe,-1,1,1,109.83696712,1550957018,Vote,816b79fb70ecd508a999378cd8939b42ce6a68783fb225766ea395d37d859d47
7d0d19c3da5ac48d193e454655ede5bc411e494f7660f9b586f4c1e49afcf4dd,-1,1,1,109.83696712,1550493596,Vote,3d2a340d18e6f8cae13766f1b5719a57c66ab45d6ad46ad3e4eedce707b65780
c4b3eba0f4d2776d91edf4c6db577179cdb848aa4af8bb6f0a4c0273729bf987,-1,1,1,109.83696712,1550358662,Vote,59f2be65b61135abc7189dbf386f3184b03a54db6a8eb40a3321a1a32f733494
21d0503b5b8becf1f6f0908008e14ae05fd9da4a917aabc22d623562ed86b2d4,1,0,1,109.83696712,1550244230,Ticket,3329ffb3f7b3db7929ab4cb62ae6f6cf3423c289f297be30a637d7f53bcfa7d7
3d2a340d18e6f8cae13766f1b5719a57c66ab45d6ad46ad3e4eedce707b65780,1,0,1,109.83696712,1550244230,Ticket,7d0d19c3da5ac48d193e454655ede5bc411e494f7660f9b586f4c1e49afcf4dd
59f2be65b61135abc7189dbf386f3184b03a54db6a8eb40a3321a1a32f733494,1,0,1,109.83696712,1550244230,Ticket,c4b3eba0f4d2776d91edf4c6db577179cdb848aa4af8bb6f0a4c0273729bf987
66ec13c9468b2bb9e8f661e67221584b1701c0dac9823876bc0faa54e29d93d1,1,0,1,109.83696712,1550244230,Ticket,68ddcfdf2e680253396cb70c08f1a8c925992f31762d5fbccf3de90a92ea6f60
816b79fb70ecd508a999378cd8939b42ce6a68783fb225766ea395d37d859d47,1,0,1,109.83696712,1550244230,Ticket,e93c56fb61fd571e0f03669fcc72624e6534d2fa4dbc62d366e6238a73eaf2fe
d49470e079a37bcfa1a7954b372dce4840b9c22f701d68a58bf5d35102a49f84,1,0,1,109.83696712,1550244230,Ticket,975762ebdcc5ee3f3e1edee489861d96d3201a9e5fd8707b1d13c798eee55ea5
