tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9927664db263455d6c955d9613bf2c6dc420299a5f0bed6fed3821a90eb7772,-1,1,1,297.23239587,1568708386,Vote,e23c7a86defa69dacb0d6830b1683892f0396a95f03c388e9076206dad4ed19c
82a531feb3c065592abbfdbc3c970d824802f792aae0b64bb16ba0bb6f91ce82,-1,0,1,297.23239587,1566328746,Revocation,50367468fb5094db831260a3f15c90653f46154090e79e00f584af7d6754bad5
969d2563c7f42cff866b034f8ad5cb4c8d7501487edb3abc620a7fa9c780dce7,-1,1,1,297.23239587,1565256376,Vote,6e5d32bb3d05a2fa390cfa25d94543d0a7ed5f5cf978304b1e74461e706ba032
fcf7b794fcf6747f456cf0e665c6c694a6e84d2e4fc41eba79b57a204547c337,-1,1,1,297.23239587,1564987011,Vote,d9c58ee5c5dff2f50c99b48bdbbec7f9f1756c431e459004f70eafd88001869f
72de3737f1a999d09f706ef1c5b59465d23b5a72c008793e711ff79438532bc4,-1,1,1,297.23239587,1564938296,Vote,d9d763d7215c07c107ac1bdec50ce939d2f716b6b7eb8254e5928d9b14595cd6
d9c58ee5c5dff2f50c99b48bdbbec7f9f1756c431e459004f70eafd88001869f,1,0,1,297.23239587,1564846229,Ticket,fcf7b794fcf6747f456cf0e665c6c694a6e84d2e4fc41eba79b57a204547c337
d9d763d7215c07c107ac1bdec50ce939d2f716b6b7eb8254e5928d9b14595cd6,1,0,1,297.23239587,1564846229,Ticket,72de3737f1a999d09f706ef1c5b59465d23b5a72c008793e711ff79438532bc4
50367468fb5094db831260a3f15c90653f46154090e79e00f584af7d6754bad5,1,0,1,297.23239587,1564846023,Ticket,82a531feb3c065592abbfdbc3c970d824802f792aae0b64bb16ba0bb6f91ce82
6e5d32bb3d05a2fa390cfa25d94543d0a7ed5f5cf978304b1e74461e706ba032,1,0,1,297.23239587,1564846023,Ticket,969d2563c7f42cff866b034f8ad5cb4c8d7501487edb3abc620a7fa9c780dce7
e23c7a86defa69dacb0d6830b1683892f0396a95f03c388e9076206dad4ed19c,1,0,1,297.23239587,1564846023,Ticket,b9927664db263455d6c955d9613bf2c6dc420299a5f0bed6fed3821a90eb7772
