tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53dbae9176b2b5e3da7e1e582998c67b129dc82c531cf5832217a0de45d26381,-1,0,1,261.87189137,1569013833,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
06a9379fe1c49ea115a67aec6dc6b1deb12284522b6876091d8215c4e4623303,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
21b54285c87c159da8e1353cf3b77bad69d1494d62c4c0f219eee58e206891e7,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
3affcb92b58490d0c4e09656406818eeae0d6f749d42772625f6daeaeb334d81,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
458d10362e251c5051aedb575459f7dd1020c383e2c9407eb8982d5d7fd6d856,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
4985300bd311e82473d37b5734c4f647483d2d68c256fbf7a88fd2242e0360d9,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
4f9188ca3705b95d52a7034920a8bd39d57fc7b60b91a3e51f7169cda4512342,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
689c577a312b60ad85c2334105e5438ae6a1492c89143824d9abf28a5d567068,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
6ad5e2455abe5f344f643a3fee597f45eb7d98b13623742ac3cb8d0b437e8744,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
6ec557658979e651a254416e70e5fdb9d3d6b7db037c30c361875bec09f8212f,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
751bf21255ae5d48b6bbdc3dd014e239aa6960123e94c6a890aa70a128a5b677,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
7c65a6fe36424fe15222c4d6b2b28b53c91b60171e73ecb231483bca37f912ee,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
