tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009341eb4b13fb17db547a5d9f980b66e242703cdbb6817fdbbbaf5553f8aead,-1,0,1,157.91902011,1558766565,Ticket,baaeaa22b9b88c0ca617007c8a68d5f779a3142010d11daea2a0879f6f92ac81
0f7422098a4ba8333078dd70d6370b2c81754ba6e9c66cb37154d38b20789cef,-1,0,1,157.91902011,1558766565,Ticket,baaeaa22b9b88c0ca617007c8a68d5f779a3142010d11daea2a0879f6f92ac81
0fce0d02827d4613e4cc7936a8b4b34906e1f44f025d189345ed64bcc9cf66e8,-1,0,1,157.91902011,1558766565,Ticket,baaeaa22b9b88c0ca617007c8a68d5f779a3142010d11daea2a0879f6f92ac81
4b5d50a5b3d9fadb5bca0e7dbf19f5e7c3a2bfb29c457329f3d33f936dded9a9,-1,0,1,157.91902011,1558766565,Ticket,baaeaa22b9b88c0ca617007c8a68d5f779a3142010d11daea2a0879f6f92ac81
574b7003c85e0290edc07976ff470f65859a6412c1f6f6c27dc6e8b8a612b8cd,-1,0,1,157.91902011,1558766565,Ticket,baaeaa22b9b88c0ca617007c8a68d5f779a3142010d11daea2a0879f6f92ac81
baaeaa22b9b88c0ca617007c8a68d5f779a3142010d11daea2a0879f6f92ac81,1,0,1,157.91902011,1558766256,Regular,0f7422098a4ba8333078dd70d6370b2c81754ba6e9c66cb37154d38b20789cef
baaeaa22b9b88c0ca617007c8a68d5f779a3142010d11daea2a0879f6f92ac81,1,4,1,157.91902011,1558766256,Regular,0fce0d02827d4613e4cc7936a8b4b34906e1f44f025d189345ed64bcc9cf66e8
baaeaa22b9b88c0ca617007c8a68d5f779a3142010d11daea2a0879f6f92ac81,1,3,1,157.91902011,1558766256,Regular,4b5d50a5b3d9fadb5bca0e7dbf19f5e7c3a2bfb29c457329f3d33f936dded9a9
baaeaa22b9b88c0ca617007c8a68d5f779a3142010d11daea2a0879f6f92ac81,1,2,1,157.91902011,1558766256,Regular,574b7003c85e0290edc07976ff470f65859a6412c1f6f6c27dc6e8b8a612b8cd
baaeaa22b9b88c0ca617007c8a68d5f779a3142010d11daea2a0879f6f92ac81,1,1,1,157.91902011,1558766256,Regular,009341eb4b13fb17db547a5d9f980b66e242703cdbb6817fdbbbaf5553f8aead
