tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a32373f088b89b291e2f25dbfad7c85e3f46f36e642f3f162af75676c96480,-1,0,1,264.32227828,1554359662,Ticket,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
324757315c47c1433ba172b654fb5bb32297f83f0b4c67968e4347f24f6d511a,-1,0,1,264.32227828,1554359662,Ticket,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
63784b9decdfeb2347166c2e5c260d7d8881f3dbfbf0036f1064665635104b1c,-1,0,1,264.32227828,1554359662,Ticket,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
82c451cfd714ba6dda990b159a01ff10d15b4b1240fca19a55ecb0e550aaa4d7,-1,0,1,264.32227828,1554359662,Ticket,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
9d0c711e26a1c91dbf4666e95cdf62345b54865d4affce858232621e8e3013bb,-1,0,1,264.32227828,1554359662,Ticket,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
9ebd11f5a75edb7f74753847022939e97eb6ed1cdc6421c419ef666714f22add,-1,0,1,264.32227828,1554359662,Ticket,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
baa9afea137af481153a688ee6ca93784a9c435cdf642c080dadf9703232d467,-1,0,1,264.32227828,1554359662,Ticket,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
c1355e0d4a446fd92834a5a3d5d5886decf3f091ca8b1def68fe8dd8ea75568b,-1,0,1,264.32227828,1554359662,Ticket,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
ff16103f20c84817281d695db8fa518befc90e062b7aac0cf5e1d56c184c2163,-1,0,1,264.32227828,1554359662,Ticket,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,1,6,1,264.32227828,1554359442,Regular,ff16103f20c84817281d695db8fa518befc90e062b7aac0cf5e1d56c184c2163
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,1,0,1,264.32227828,1554359442,Regular,63784b9decdfeb2347166c2e5c260d7d8881f3dbfbf0036f1064665635104b1c
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,1,8,1,264.32227828,1554359442,Regular,c1355e0d4a446fd92834a5a3d5d5886decf3f091ca8b1def68fe8dd8ea75568b
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,1,1,1,264.32227828,1554359442,Regular,9d0c711e26a1c91dbf4666e95cdf62345b54865d4affce858232621e8e3013bb
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,1,5,1,264.32227828,1554359442,Regular,9ebd11f5a75edb7f74753847022939e97eb6ed1cdc6421c419ef666714f22add
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,1,3,1,264.32227828,1554359442,Regular,baa9afea137af481153a688ee6ca93784a9c435cdf642c080dadf9703232d467
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,1,4,1,264.32227828,1554359442,Regular,324757315c47c1433ba172b654fb5bb32297f83f0b4c67968e4347f24f6d511a
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,1,2,1,264.32227828,1554359442,Regular,82c451cfd714ba6dda990b159a01ff10d15b4b1240fca19a55ecb0e550aaa4d7
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,1,7,1,264.32227828,1554359442,Regular,30a32373f088b89b291e2f25dbfad7c85e3f46f36e642f3f162af75676c96480
