tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083,-1,34,1,24.52967755,1607750400,Regular,97273be134c7f9d476bb057f0dfee4f4c108fcea85cddbc89455476326472c7d
97273be134c7f9d476bb057f0dfee4f4c108fcea85cddbc89455476326472c7d,1,3,1,24.52967755,1607712207,Vote,3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,15,1,24.52967755,1607586678,Regular,800980ab7699cafdb6b2013e3fc9d09c3169c1d0fb4023dbaa2d4574168e872c
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,387,1,24.52967755,1607564101,Regular,4dc5a01d0e09700800bb52e27a61e02e91727ed4b1f357828e91f27c97b12679
800980ab7699cafdb6b2013e3fc9d09c3169c1d0fb4023dbaa2d4574168e872c,1,3,1,24.52967755,1607554421,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
4dc5a01d0e09700800bb52e27a61e02e91727ed4b1f357828e91f27c97b12679,1,3,1,24.52967755,1607482511,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,12,1,24.52967755,1607146274,Regular,623e6df2b37498619e070ef51b3cb66284d57ea0bf9265882a03371bda88bf2d
623e6df2b37498619e070ef51b3cb66284d57ea0bf9265882a03371bda88bf2d,1,3,1,24.52967755,1607092497,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,213,1,24.52967755,1606816323,Regular,7eadb90f2873280f6821883a01e1b6b987cd58fb162a59506134c68b72740da8
7eadb90f2873280f6821883a01e1b6b987cd58fb162a59506134c68b72740da8,1,3,1,24.52967755,1606761302,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,3,1,24.52967755,1606513754,Regular,069cd994100e8b770a0ddf4d8d62128979802c83e35391b0a998111d8ff88309
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,176,1,24.52967755,1606451165,Regular,38a6bf55ab265f8d21401b6a8414ba71a43030afc1ad8c2beb655d170a311bc1
38a6bf55ab265f8d21401b6a8414ba71a43030afc1ad8c2beb655d170a311bc1,1,3,1,24.52967755,1606325863,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
069cd994100e8b770a0ddf4d8d62128979802c83e35391b0a998111d8ff88309,1,3,1,24.52967755,1606203499,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,24,1,24.52967755,1606202955,Regular,9d40b80d2334533a015e302dc90ebf9ee3ce80a019e186b93eaae56154372936
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,47,1,24.52967755,1606148036,Regular,5892a11f1c70c49d3685a9dedf3c58c758fea1bbce05799c1a9e3b3c64ad731f
9d40b80d2334533a015e302dc90ebf9ee3ce80a019e186b93eaae56154372936,1,3,1,24.52967755,1606128113,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
5892a11f1c70c49d3685a9dedf3c58c758fea1bbce05799c1a9e3b3c64ad731f,1,3,1,24.52967755,1606036778,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,178,1,24.52967755,1605932063,Regular,dbc10c215a98be318643112a710e32743589aaea134a81c0b23a6c31d2065c7a
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,49,1,24.52967755,1605932063,Regular,b392a5a56c3d4b118540406bc7b5f5ae970e58887d83e07021ad5438063b9052
b392a5a56c3d4b118540406bc7b5f5ae970e58887d83e07021ad5438063b9052,1,3,1,24.52967755,1605793529,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
dbc10c215a98be318643112a710e32743589aaea134a81c0b23a6c31d2065c7a,1,3,1,24.52967755,1605767476,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
9d617cc5310f6475f8cfe527cb66ac83d0207b93b8bb4b01cc59e57110de3cd7,-1,0,1,24.52967755,1605518387,Regular,569e0ec25c2085eaa687e61c159a5c40d9dffd83945a722ba01a05c707de5258
5eec00594ed121310966c25f817d1eb2f4ecc9ae37ce2878359e64ab1d57d970,-1,5,1,24.55794726,1605510994,Regular,36a52c4f39e11ff08746b0a68c5517bc752ec2ddf06ff38213a95890ded2be94
569e0ec25c2085eaa687e61c159a5c40d9dffd83945a722ba01a05c707de5258,1,3,1,24.52967755,1605483738,Vote,9d617cc5310f6475f8cfe527cb66ac83d0207b93b8bb4b01cc59e57110de3cd7
36a52c4f39e11ff08746b0a68c5517bc752ec2ddf06ff38213a95890ded2be94,1,3,1,24.55794726,1605373449,Vote,5eec00594ed121310966c25f817d1eb2f4ecc9ae37ce2878359e64ab1d57d970
