tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336ff923269f1062102efcc3d18c213e266119460d40f03583571a0197cdf504,-1,0,1,0.13091307,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
336ff923269f1062102efcc3d18c213e266119460d40f03583571a0197cdf504,-1,1,1,268.85774552,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
3e3c5d31ea37610b23244dcd05955e7b801b95dfc04e246b4175e8a4543a81cd,-1,1,1,268.85774552,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
3e3c5d31ea37610b23244dcd05955e7b801b95dfc04e246b4175e8a4543a81cd,-1,0,1,0.13091307,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
40d76eb3ac71a5f52af7c50ead8a02b75394f139567ca88b684f6f92dc4f72ce,-1,0,1,0.13091307,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
40d76eb3ac71a5f52af7c50ead8a02b75394f139567ca88b684f6f92dc4f72ce,-1,1,1,268.85774552,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
5236bbbb9c266a7f05ba295159a887878527822d8016f6034ca0f287842fda0d,-1,0,1,0.13091307,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
5236bbbb9c266a7f05ba295159a887878527822d8016f6034ca0f287842fda0d,-1,1,1,268.85774552,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
536812232a9f97bdd7142dea1827ef30fc44f9e0eb07a6db9d43248cd125944d,-1,1,1,268.85774552,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
536812232a9f97bdd7142dea1827ef30fc44f9e0eb07a6db9d43248cd125944d,-1,0,1,0.13091307,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
8391bb697e3f07f2afabfdcffbc202e9666743454718c5a84623492ec4ccaf4c,-1,0,1,0.13091307,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
8391bb697e3f07f2afabfdcffbc202e9666743454718c5a84623492ec4ccaf4c,-1,1,1,268.85774552,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
99f59d3864d482cc64cbba22bc8b864de4c5edd54ffeb8b8f1c81e9d9a39a46e,-1,1,1,268.85774552,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
99f59d3864d482cc64cbba22bc8b864de4c5edd54ffeb8b8f1c81e9d9a39a46e,-1,0,1,0.13091307,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
a0b3fab7d813f3abca19a6327992b4d1ff91c1f7bb6aa9d316b6fe67d402820f,-1,1,1,268.85774552,1551442368,Ticket,97c214dd6bc51111b0ac03ddd21f00ec864b73cc1626ab01cba7b4175b5394ea
