tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,6,1,81.63701038,1553671831,Regular,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,7,1,81.63701038,1553671831,Regular,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,8,1,81.63701038,1553671831,Regular,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,9,1,81.63701038,1553671831,Regular,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,10,1,81.63701038,1553671831,Regular,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,11,1,81.63701038,1553671831,Regular,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,12,1,81.63701038,1553671831,Regular,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,13,1,81.63701038,1553671831,Regular,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,14,1,81.63701038,1553671831,Regular,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,15,1,81.63701038,1553671831,Regular,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
