tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5a753581619745b14487da91676b3d39329b5c8f63392b319cff1df3204225,-1,1,1,19.14178957,1656485837,Ticket,2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99
2a5a753581619745b14487da91676b3d39329b5c8f63392b319cff1df3204225,-1,0,1,0.03449346,1656485837,Ticket,2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99
cb363f5b88a3817dc993a992ff53233ceaf9f5b073be2c162e0c475939432b0c,-1,0,1,0.03449346,1656485837,Ticket,2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99
cb363f5b88a3817dc993a992ff53233ceaf9f5b073be2c162e0c475939432b0c,-1,1,1,19.14178957,1656485837,Ticket,2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99
e2d8111cba12f3aa400e6e2b9360487b9b073ed06c00b04422c85755976269c9,-1,0,1,0.03449346,1656485837,Ticket,2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99
e2d8111cba12f3aa400e6e2b9360487b9b073ed06c00b04422c85755976269c9,-1,1,1,19.14178957,1656485837,Ticket,2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99
e7ba4b44c5c76a2e966107b284d2b59c377b2da2eb4c885b7a304120873acb50,-1,0,1,0.03449346,1656485837,Ticket,2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99
e7ba4b44c5c76a2e966107b284d2b59c377b2da2eb4c885b7a304120873acb50,-1,1,1,19.14178957,1656485837,Ticket,2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99
ed231048cf87db96f1926239344c1dfa59abf4c7f94946c516d16fed46679ea0,-1,1,1,19.14178957,1656485837,Ticket,2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99
ed231048cf87db96f1926239344c1dfa59abf4c7f94946c516d16fed46679ea0,-1,0,1,0.03449346,1656485837,Ticket,2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99
2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99,1,2,1,0.03449346,1656485807,Regular,ed231048cf87db96f1926239344c1dfa59abf4c7f94946c516d16fed46679ea0
2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99,1,7,1,19.14178957,1656485807,Regular,e2d8111cba12f3aa400e6e2b9360487b9b073ed06c00b04422c85755976269c9
2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99,1,6,1,0.03449346,1656485807,Regular,e2d8111cba12f3aa400e6e2b9360487b9b073ed06c00b04422c85755976269c9
2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99,1,5,1,19.14178957,1656485807,Regular,e7ba4b44c5c76a2e966107b284d2b59c377b2da2eb4c885b7a304120873acb50
2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99,1,4,1,0.03449346,1656485807,Regular,e7ba4b44c5c76a2e966107b284d2b59c377b2da2eb4c885b7a304120873acb50
2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99,1,9,1,19.14178957,1656485807,Regular,2a5a753581619745b14487da91676b3d39329b5c8f63392b319cff1df3204225
2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99,1,8,1,0.03449346,1656485807,Regular,2a5a753581619745b14487da91676b3d39329b5c8f63392b319cff1df3204225
2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99,1,1,1,19.14178957,1656485807,Regular,cb363f5b88a3817dc993a992ff53233ceaf9f5b073be2c162e0c475939432b0c
2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99,1,0,1,0.03449346,1656485807,Regular,cb363f5b88a3817dc993a992ff53233ceaf9f5b073be2c162e0c475939432b0c
2fc48e3f1b1b67ebb5f52ff0e74af341a58f9fdde516699cdd5d74269cf9ef99,1,3,1,19.14178957,1656485807,Regular,ed231048cf87db96f1926239344c1dfa59abf4c7f94946c516d16fed46679ea0
