tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082fca7c0d290267aa02059563926a2a07eecb90a873c70dcbbdd8588c2fe3c2,-1,1,1,29.8279187,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
082fca7c0d290267aa02059563926a2a07eecb90a873c70dcbbdd8588c2fe3c2,-1,0,1,0.03816267,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
271e46d87089b9a35980bc41d7f883ebafa9ae488e84b5e7cf682690b46c517b,-1,0,1,0.03816267,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
271e46d87089b9a35980bc41d7f883ebafa9ae488e84b5e7cf682690b46c517b,-1,1,1,29.8279187,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
28645bc33bea849d2dd46ba7a01c787115de94fab25c5369eb82a147b2eeb3f5,-1,1,1,29.8279187,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
28645bc33bea849d2dd46ba7a01c787115de94fab25c5369eb82a147b2eeb3f5,-1,0,1,0.03816267,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
2a48ca63e60dc1f6ffa2ff255abc98529b0fd53558f581cae0227de7f49fc42a,-1,0,1,0.03816267,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
2a48ca63e60dc1f6ffa2ff255abc98529b0fd53558f581cae0227de7f49fc42a,-1,1,1,29.8279187,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
2f4b59e04715e604eae3acc4ce615e446416b794e3af2eb25ec851c53d81c3a5,-1,0,1,0.03816267,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
2f4b59e04715e604eae3acc4ce615e446416b794e3af2eb25ec851c53d81c3a5,-1,1,1,29.8279187,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
5e10ab6c4ebfd07fbd4d2c78c4e9a6d405c633a0cc639437ec44dba70c8a0740,-1,0,1,0.03816267,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
5e10ab6c4ebfd07fbd4d2c78c4e9a6d405c633a0cc639437ec44dba70c8a0740,-1,1,1,29.8279187,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
6c9a04af0ca0ef7988842958ef59716fe0bde1136fb602c4cae3b141ab353150,-1,1,1,29.8279187,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
6c9a04af0ca0ef7988842958ef59716fe0bde1136fb602c4cae3b141ab353150,-1,0,1,0.03816267,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
72674ae8fc052b6a19504e150e2c450d307c9f93c00c8409be9336b1a5dec5ef,-1,0,1,0.03816267,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
72674ae8fc052b6a19504e150e2c450d307c9f93c00c8409be9336b1a5dec5ef,-1,1,1,29.8279187,1648108046,Ticket,fc904155006cdf6d7b68efea47d3d2a48511e7509bc6be610609db5d6c2e32e1
